Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maneva & Gabriel Elias,Corre Pro Meu Mar (Ao Vivo),-,1,0,,,,
2,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,0,,,,
3,-,Onze:20,Todo Santo Dia,-,2,0,,,,
4,-,Jimmy Cliff,Rebel in Me,-,1,0,,,,
5,-,Jimmy Cliff,Peace Officer,-,5,0,,,,
6,-,Fidel,Notica Notica,-,1,0,,,,
7,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,3,0,,,,
8,-,Gilberto Gil,Não Chore Mais,-,8,0,,,,
9,-,Maneva & Gabriel Elias,Corre pro Meu Mar,-,1,0,,,,
10,-,Bob Marley & The Wailers,Is This Love,-,1,0,,,,
11,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,1,0,,,,
12,-,Jimmy Cliff,Now and Forever,-,7,0,,,,
13,-,Maneva & Rael,Sem Jeito (Ao Vivo),-,8,0,,,,
14,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,0,,,,
15,-,Maskavo,Um Anjo do Céu (Ao Vivo),-,1,0,,,,
16,-,Ruts & LA ISLA MUSIC,Golpeas mi cuerpo (feat. Dactah Chando),-,16,0,,,,
17,-,Inner Circle,Sweat (A La La La La Long),-,16,0,,,,
18,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,5,0,,,,
19,-,Bezegol,Tempu Rmx,-,19,0,,,,
