Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fidel,Notica Notica,1,1,3,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,4,1,3,,,,
3,down,Maneva & Gabriel Elias,Corre pro Meu Mar,2,1,3,,,,
4,up,Fiji,Sharing the Night,5,1,3,,,,
5,up,Armandinho,Desenho De Deus,6,1,3,,,,
6,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),9,1,3,,,,
7,down,Onze:20,Pra Falar de Amor,3,3,3,,,,
8,up,Jimmy Cliff,Rebel in Me,17,1,3,,,,
9,up,Boogie Brown Band,Chatty Chatty Mouth,20,9,2,,,,
10,up,Bob Marley & The Wailers,Is This Love,15,1,3,,,,
11,up,Jimmy Cliff,Reggae Night,16,1,3,,,,
12,down,Natiruts,Presente De Um Beija-Flor,11,3,3,,,,
13,down,Onze:20,Querendo Te Encontrar,12,8,2,,,,
14,-,Onze:20,Te Roubar pra Mim,-,4,1,,,,
15,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],21,8,2,,,,
16,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,2,,,,
17,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),7,2,3,,,,
18,down,Gabriel Elias,Pequena Flor,14,2,3,,,,
19,-,Bob Marley & The Wailers,Redemption Song,-,2,1,,,,
20,up,Natiruts,Natiruts Reggae Power (Ao Vivo),26,2,2,,,,
21,up,Edu Ribeiro,Me Namora,22,2,2,,,,
22,down,Maneva,Tô De Pé (Acústico),10,2,3,,,,
23,-,Systa Irie,So Sexy,-,4,1,,,,
