Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,7,1,15,,,,
2,up,Barry Harris,Body and Soul,2,1,31,,,,
3,up,Bill Charlap Trio,The Duke,3,1,5,,,,
4,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",4,1,9,,,,
5,up,Bill Evans Trio,Autumn Leaves,5,4,27,,,,
6,up,Takahiro Izumikawa,Profound Silence,6,3,12,,,,
7,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,8,2,9,,,,
8,down,Tony Bennett & Lady Gaga,Love For Sale,1,1,9,,,,
9,up,Lady Gaga,Do I Love You,10,4,7,,,,
10,down,Pasquale Grasso,When I Fall in Love,9,3,27,,,,
11,up,Tony Bennett & Lady Gaga,It's De-Lovely,23,3,7,,,,
12,up,John Pizzarelli,From This Place,13,1,30,,,,
13,down,Aaron Goldberg,The Wind in the Night,12,12,27,,,,
14,down,Oscar Peterson,They Can't Take That Away From Me,11,6,38,,,,
15,down,Joe Pass,Lil' Darlin',14,2,27,,,,
16,up,Marian McPartland,It Might As Well Be Spring,24,3,9,,,,
17,up,小野リサ,テイクミーホーム カントリーロード,18,1,106,,,,
18,up,Emil Brandqvist,Lilac,20,4,15,,,,
19,down,Ramsey Lewis,Exactly Like You,15,2,41,,,,
20,down,Wynton Kelly,Do Nothing Till You Hear from Me,17,4,37,,,,
21,up,Billy Taylor,That's for Sure,25,1,36,,,,
22,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),16,5,23,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,1,99,,,,
24,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,29,8,7,,,,
25,up,The Three Sounds,Don't Blame Me,28,10,23,,,,
26,down,Geri Allen,Embraceable You,22,7,55,,,,
27,up,Tony Bennett & Lady Gaga,Night And Day,34,11,6,,,,
28,up,Keith Jarrett,Someone to Watch Over Me,43,5,74,,,,
29,up,Marcin Wasilewski Trio,Riders On The Storm,35,7,9,,,,
30,up,Benny Green,Say You're Mine,30,9,45,,,,
31,down,Lisa Ono,My Boy,26,1,106,,,,
32,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),44,1,6,,,,
33,up,Firm Roots Duo,Willow Weep for Me,36,13,12,,,,
34,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,27,9,10,,,,
35,down,Lady Gaga,Let's Do It,21,7,7,,,,
36,down,Mary Lou Williams,Dat Dere,32,2,59,,,,
37,up,Ahmad Jamal,Easy To Love,37,10,50,,,,
38,up,Tony Bennett & Lady Gaga,I Concentrate On You,39,21,5,,,,
39,down,Olivia Ong,Fly Me to the Moon,31,1,104,,,,
40,down,小野リサ,Cachito,38,6,93,,,,
41,up,Fred Nardin Trio,Prayers,45,14,10,,,,
42,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),49,7,34,,,,
43,up,Alan Broadbent Trio,I Fall in Love Too Easily,56,15,28,,,,
44,down,Cochemea,Chito's Song,19,19,2,,,,
45,down,Julian Lage,Emily,42,1,22,,,,
46,up,Bugge Wesseltoft,Koral,89,4,84,,,,
47,up,Helen Sung,Wives and Lovers,47,4,19,,,,
48,up,Louis Armstrong and His Orchestra,What a Wonderful World,53,1,103,,,,
49,up,The Billy Taylor Trio,Easy Walker,62,1,44,,,,
50,up,Tony Bennett,So In Love,55,29,5,,,,
51,up,Oscar Peterson Trio,You Go To My Head (Edit),76,4,49,,,,
52,up,マッコイ・タイナー,We'll Be Together Again,70,2,46,,,,
53,up,Makoto Ozone,Nocturn No.2 Op.9-2,73,12,28,,,,
54,up,Tony Bennett & Lady Gaga,Dream Dancing,57,34,4,,,,
55,down,Florian Pellissier Quintet,Rio,51,18,10,,,,
56,up,Wynton Kelly,Autumn Leaves,67,1,30,,,,
57,-,Keith Jarrett,"Radiance, Pt. 16",-,3,1,,,,
58,up,Marilyn Maye,Put on a Happy Face,90,2,4,,,,
59,down,Sibusiso Mash Mashiloane,Uncertainty,58,15,32,,,,
60,down,Tony Bennett,Just One Of Those Things,46,33,6,,,,
61,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,18,1,,,,
62,up,Benjamin Moussay,127,69,33,22,,,,
63,up,小野リサ,イパネマの娘,74,17,25,,,,
64,up,Erroll Garner,Nightwind (Remastered 2020),84,34,21,,,,
65,down,Tony Bennett & Lady Gaga,You're The Top,61,34,4,,,,
66,up,Nils Petter Molvær,Honey in Your Head,75,23,10,,,,
67,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,29,8,,,,
68,down,Matthew Stevens,Foreign Ghosts,59,5,11,,,,
69,down,Lisa Ono,Jambalaya,54,1,103,,,,
70,down,Lisa Ono,On the Sunny Side of the Street,60,11,56,,,,
71,up,Michael Stephenson & Alexander Claffy,Tennessee Waltz,82,50,7,,,,
72,up,John Pizzarelli,Farmer's Trust,97,26,2,,,,
73,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,63,16,9,,,,
74,-,Cafe Music BGM Channel,The Holly and the Ivy,-,5,1,,,,
75,-,Cafe Music BGM Channel,O Come All Ye Faithful,-,13,1,,,,
76,-,Cafe Music BGM Channel,Jingle Bells,-,11,1,,,,
77,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),88,7,13,,,,
78,-,Cafe Music BGM Channel,Study Café,-,16,37,,,,
79,up,George Cables,Very Early,81,6,26,,,,
80,down,Paul Desmond & Dave Brubeck,Stardust,71,23,24,,,,
81,down,Hailu Mergia & The Walias,Gumegum,50,50,2,,,,
82,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,3,10,,,,
83,-,徐崇育,For Her,-,83,1,,,,
84,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,23,4,,,,
85,down,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),65,30,9,,,,
86,down,Pasquale Grasso,In a Sentimental Mood,85,2,15,,,,
87,-,Cafe Music BGM Channel,We Wish You a Merry Christmas,-,9,1,,,,
88,-,Danny Keane,Suspended Memory (In Isolation),-,7,25,,,,
89,down,Lisa Ono,Garota de Ipanema,66,1,95,,,,
90,-,The Hank Jones Trio,Like Someone In Love,-,1,21,,,,
91,-,Diana Krall,Like Someone in Love,-,6,14,,,,
92,-,Peter Washington,Skylark,-,33,16,,,,
93,-,Dave Brubeck,Over the Rainbow,-,29,7,,,,
94,-,Lady Blackbird,Five Feet Tall,-,60,3,,,,
95,-,Cafe Music BGM Channel,Deck the Halls,-,19,1,,,,
96,-,Cécile McLorin Salvant,"Easy Come, Easy Go Blues",-,76,3,,,,
97,-,John Beasley,Song for Dub,-,14,11,,,,
98,down,Sonny Clark Trio,Softly As In a Morning Sunrise,86,14,34,,,,
99,-,小野麗莎,O sole mio,-,2,87,,,,
100,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,6,22,,,,
