Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hank Jones Trio,Like Someone In Love,2,1,8,,,,
2,down,Skúli Sverrisson,Her Room (feat. Bill Frisell),1,1,3,,,,
3,up,The Billy Taylor Trio,Easy Walker,3,1,25,,,,
4,up,Oscar Peterson Trio,You Go To My Head (Edit),4,4,31,,,,
5,up,Mary Lou Williams,Dat Dere,6,2,44,,,,
6,down,Wynton Kelly,Autumn Leaves,5,1,8,,,,
7,up,Dave Brubeck,Brahms Lullaby,26,1,9,,,,
8,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),7,5,8,,,,
9,up,Renee Rosnes,Mr. Gentle & Mr.cool,9,9,16,,,,
10,up,小野リサ,テイクミーホーム カントリーロード,20,1,83,,,,
11,down,Edmar Castaneda,Acts,8,8,3,,,,
12,down,マッコイ・タイナー,Blue Monk,11,5,8,,,,
13,up,Joe Pass,Lil' Darlin',13,2,4,,,,
14,down,Ellis Marsalis,Surrey With the Fringe On Top,12,6,8,,,,
15,down,Willie Jones III,I've Just Seen Her,10,10,3,,,,
16,up,Bugge Wesseltoft,Koral,28,4,67,,,,
17,up,Keith Jarrett & Charlie Haden,Goodbye,23,6,8,,,,
18,up,Makoto Ozone,Nocturn No.2 Op.9-2,35,12,11,,,,
19,up,Lisa Ono,My Boy,38,1,83,,,,
20,down,Erroll Garner,Misty,16,7,10,,,,
21,up,Olivia Ong,Fly Me to the Moon,36,1,81,,,,
22,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,22,1,,,,
23,-,Lisa Ono,Jambalaya,-,1,81,,,,
24,up,Justice Der,Earfquake,45,1,71,,,,
25,up,Cozy Collective,Winta (feat. Indra),46,2,81,,,,
26,down,Bud Powell,Monopoly,14,9,8,,,,
27,up,小野リサ,Cachito,30,6,70,,,,
28,down,John Pizzarelli,From This Place,27,1,8,,,,
29,down,The Vernon Spring,God Is Love,17,9,3,,,,
30,down,Ralph Peterson,I Want to Be There for You,24,24,3,,,,
31,down,Vince Guaraldi,On Green Dolphin Street,19,12,18,,,,
32,up,Lisa Ono,Malaika,41,5,72,,,,
33,down,Barry Harris Trio,Dancing in the Dark,21,16,20,,,,
34,-,Harumi Nomoto Trio,I Didn't Know What Time It Was,-,34,5,,,,
35,up,Dave Holland,Another Land,56,4,8,,,,
36,down,ai kuwabara trio project,In Your Own Sweet Way,15,15,3,,,,
37,up,Keith Jarrett,Someone to Watch Over Me,79,5,52,,,,
38,down,Bill Evans,The Peacocks,22,15,4,,,,
39,up,Louis Armstrong and His Orchestra,What a Wonderful World,55,1,80,,,,
40,down,Benny Green,Say You're Mine,18,9,32,,,,
41,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,19,3,,,,
42,up,Trio X of Sweden,Allt under himmelens fäste,83,4,4,,,,
43,down,Larry Willis,Gloria's Step,29,15,19,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,1,76,,,,
45,-,Duke Ellington,I Can't Get Started,-,2,38,,,,
46,down,Paul Desmond & Dave Brubeck,Stardust,31,23,7,,,,
47,up,Peter Washington,Skylark,93,33,6,,,,
48,up,Cafe Music BGM Channel,Not Too Bad,84,33,5,,,,
49,up,Noam Wiesenberg,Prelude,60,22,27,,,,
50,down,Cafe Music BGM Channel,Study Café,34,16,17,,,,
51,up,Danny Keane,Suspended Memory (In Isolation),51,7,15,,,,
52,up,Ahmad Jamal,Easy To Love,78,10,35,,,,
53,up,Antônio Carlos Jobim,The Girl From Ipanema,100,2,17,,,,
54,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,14,,,,
55,up,Pasquale Grasso,When I Fall in Love,88,3,9,,,,
56,up,Lisa Ono,On the Sunny Side of the Street,59,11,39,,,,
57,-,日本BGM向上委員会,アロマヒーリング睡眠導入音楽,-,57,1,,,,
58,-,Blue Mitchell,But Beautiful,-,58,1,,,,
59,down,Olivia Ong,Kiss of Life,33,6,19,,,,
60,up,Cafe Music BGM Channel,Heartbreak Cafe,95,24,5,,,,
61,-,Cafe Music BGM Channel,All the Way to Your Heart,-,48,3,,,,
62,up,Emil Ingmar,Ellegatan,65,1,28,,,,
63,-,Cafe Music BGM Channel,Satisfaction,-,36,3,,,,
64,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,43,11,4,,,,
65,up,Cafe Music BGM Channel,Antique Cup,89,29,5,,,,
66,down,Cafe Music BGM Channel,Breather,39,14,5,,,,
67,-,Oscar Peterson Trio,A Foggy Day (Live),-,4,22,,,,
68,up,Lisa Ono,C'est Si Bon,72,5,75,,,,
69,down,Cafe Music BGM Channel,Loving Time,44,17,5,,,,
70,-,David Hazeltine Trio,Alice in Wonderland,-,19,12,,,,
71,up,オリビア,Driving,97,10,26,,,,
72,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,48,7,21,,,,
73,-,Cafe Music BGM Channel,Rainy Tune,-,35,3,,,,
74,-,Lisa Ono,Feitico da Vila,-,6,78,,,,
75,-,Kenny G,Forever In Love,-,20,30,,,,
76,-,Dominic Miller,Angel,-,2,62,,,,
77,-,Dave Holland,Bring It Back Home,-,77,1,,,,
78,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,11,21,,,,
79,down,Cafe Music BGM Channel,Jazz for Study,53,41,5,,,,
80,-,Cafe Music BGM Channel,Escapism,-,67,4,,,,
81,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,9,13,,,,
82,-,Harish Raghavan,"I'll Go, and Come Back",-,3,3,,,,
83,-,Toshiko Akiyoshi,Gone With the Wind,-,4,43,,,,
84,-,Cafe Music BGM Channel,Blue Day,-,38,3,,,,
85,-,Pat Martino,Send In the Clowns,-,43,4,,,,
86,-,日本BGM向上委員会,熟睡できる静かなリラックスギター,-,86,1,,,,
87,down,キース・ジャレット,Answer Me (Live in Budapest),52,1,46,,,,
88,-,Ralph Sharon,My Shining Hour,-,8,20,,,,
89,-,日本BGM向上委員会,無心になれる疲労回復 睡眠BGM,-,89,1,,,,
90,-,Jan Johansson,Visa Från Utanmyra,-,1,5,,,,
91,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,14,5,,,,
92,-,Björn Meyer,Traces of a Song,-,35,15,,,,
93,-,日本BGM向上委員会,ヨガ音楽ヒーリングBGM,-,93,1,,,,
94,-,Keith Jarrett,Blackberry Winter (Take 9),-,43,1,,,,
95,-,Bill Evans & Jim Hall,Darn That Dream,-,41,6,,,,
96,down,Jordan Rakei,Imagination,25,25,3,,,,
97,-,Cafe Music BGM Channel,Another Dimension,-,83,2,,,,
98,-,Lisa Ono,Dernière Valse,-,8,59,,,,
99,-,Cafe Music BGM Channel,Flowing Melody,-,99,2,,,,
100,-,Jean-Robert Chappelet,給辛蒂的巴莎舞曲,-,33,10,,,,
