Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Ono,Garota de Ipanema,2,1,24,,,,
2,up,小野麗莎,O sole mio,11,2,24,,,,
3,up,Lisa Ono,Jambalaya,10,1,24,,,,
4,down,Jeremy Cunningham,He Pushes Up,1,1,3,,,,
5,up,Areni Agbabian,Petal Two,25,2,24,,,,
6,down,小野リサ,テイクミーホーム カントリーロード,5,1,24,,,,
7,up,Lisa Ono,Feitico da Vila,8,6,24,,,,
8,up,Lisa Ono,C'est Si Bon,13,5,24,,,,
9,down,Justice Der,Earfquake,4,1,12,,,,
10,down,Aso,Flowers,3,2,21,,,,
11,up,Lisa Ono,Appassionata,16,10,23,,,,
12,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",14,12,3,,,,
13,up,Lisa Ono,Malaika,17,5,24,,,,
14,down,Lisa Ono,My Boy,12,1,24,,,,
15,down,Cozy Collective,Winta (feat. Indra),7,2,22,,,,
16,up,Olivia Ong,Fly Me to the Moon,36,1,24,,,,
17,up,Lisa Ono,Dernière Valse,28,8,21,,,,
18,up,Lisa Ono,Rêver,42,12,20,,,,
19,up,Emil Ingmar,Ellegatan,27,1,8,,,,
20,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),15,15,3,,,,
21,up,小野リサ,Cachito,52,6,22,,,,
22,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,1,24,,,,
23,up,Lisa Ono,Quizas Quizas Quizas,44,10,21,,,,
24,-,Oscar Peterson Trio,A Foggy Day (Live),-,4,1,,,,
25,down,林宥嘉,我只在乎你,19,6,24,,,,
26,down,Jayden Blockley,Bao,21,21,3,,,,
27,up,パット・メセニー,Love May Take Awhile,31,4,9,,,,
28,down,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,23,,,,
29,up,Lisa Ono,Naima,61,17,21,,,,
30,-,Gregory Porter,Thank You,-,30,1,,,,
31,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,59,6,5,,,,
32,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,75,22,2,,,,
33,-,東京中央線,Town of Gray,-,18,1,,,,
34,up,Lisa Ono,Eclipse,58,24,17,,,,
35,down,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),30,26,16,,,,
36,down,Eldar Djangirov,Willow Weep for Me,18,10,8,,,,
37,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,6,1,,,,
38,down,Joey Alexander,Fragile,34,24,8,,,,
39,up,Olivia Ong,L-O-V-E,98,24,14,,,,
40,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),46,32,6,,,,
41,down,Cafe Music BGM Channel,Coffee Beat,24,24,3,,,,
42,up,小野リサ,El Bodeguero,92,26,17,,,,
43,-,Jeremy Pelt,Always on My Mind,-,41,1,,,,
44,-,Lisa Ono,Fascinação,-,26,14,,,,
45,down,Ellis Marsalis,Have You Met Miss Jones?,9,9,3,,,,
46,up,Duke Ellington,Very Special,50,28,17,,,,
47,-,Dorothy Donegan,Georgia,-,7,1,,,,
48,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,14,1,,,,
49,-,"Ralph Towner, Wolfgang Muthspiel & Slava Grigoryan",Father Time,-,26,1,,,,
50,-,Igor Levit,Peace Piece,-,8,9,,,,
51,down,Lara Driscoll,Just One of Those Things,22,16,3,,,,
52,-,Bugge Wesseltoft,Morning Has Broken,-,26,1,,,,
53,-,Duke Ellington,I Can't Get Started,-,2,1,,,,
54,-,Rachel Therrien,75 Pages of Happiness,-,35,1,,,,
55,-,Benjamin Moussay,127,-,33,1,,,,
56,-,Antônio Carlos Jobim,The Girl From Ipanema,-,2,7,,,,
57,-,Keith Jarrett,Someone to Watch Over Me,-,5,1,,,,
58,down,マッコイ・タイナー,We'll Be Together Again,51,2,9,,,,
59,up,小野リサ,Cancion para Santiago de Cuba,91,20,17,,,,
60,-,John Lewis,Delaunay's Dilemma,-,31,1,,,,
61,up,Kenny G,Forever In Love,69,20,17,,,,
62,down,Cafe Music BGM Channel,Jazzy Morning,33,33,3,,,,
63,down,Cafe Music BGM Channel,The Cafe for Study,35,35,3,,,,
64,-,Christophe Marguet,Beauté cachée,-,11,1,,,,
65,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,28,1,,,,
66,up,Jam Hsiao,Put Your Head On My Shoulder,89,8,18,,,,
67,up,Lisa Ono,On the Sunny Side of the Street,88,11,14,,,,
68,up,Kurt Rosenwinkel,If I Should Lose You,77,44,2,,,,
69,up,Herbie Hancock,One Finger Snap,87,66,4,,,,
70,-,Lisa Ono,What's Going On,-,35,10,,,,
71,-,Bill Evans Trio,Nardis,-,71,1,,,,
72,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,7,6,,,,
73,-,Curtis Mayfield,Move On Up (Single Edit),-,2,15,,,,
74,-,Bill Evans,Peace Piece,-,14,15,,,,
75,-,Shahin Novrasli,She’s Out of My Life,-,1,22,,,,
76,-,Emil Brandqvist Trio,The Woods,-,27,4,,,,
77,-,Rob Luft,All Ways Moving,-,4,1,,,,
78,-,Aaron Parks,Here,-,5,1,,,,
79,-,Olivia Ong,Sometimes When We Touch,-,39,6,,,,
80,down,Cafe Music BGM Channel,After My Another Hard Work,37,37,2,,,,
81,down,"Harry Connick, Jr.",Spot,55,35,15,,,,
82,down,Braxton Cook,All That I Want,32,32,3,,,,
83,-,東京中央線,Crowded Subway,-,31,1,,,,
84,down,Cafe Music BGM Channel,Cozy Town,43,43,3,,,,
85,down,Al Di Meola,Yesterday,72,25,7,,,,
86,up,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",96,51,7,,,,
87,down,Cafe Music BGM Channel,Night Rythm,40,40,2,,,,
88,down,Cafe Music BGM Channel,Mixed Feelings,39,39,3,,,,
89,-,Connie Han,Iron Starlet,-,46,1,,,,
90,down,Cafe Music BGM Channel,Smiling Venus,45,45,2,,,,
91,down,Cafe Music BGM Channel,Lullaby of Drum Beats,82,82,2,,,,
92,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,23,3,,,,
93,down,"Willie ""The Lion"" Smith",Finger Buster,63,63,7,,,,
94,down,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),20,20,8,,,,
95,-,Cafe Music BGM Channel,Walking With You,-,25,7,,,,
96,down,Cafe Music BGM Channel,Good Evening,41,41,3,,,,
97,down,Oded Tzur,Here Be Dragons,48,7,9,,,,
98,-,東京中央線,Lay Down Your Arms,-,89,1,,,,
99,-,東京中央線,Looking Back at Crossroads,-,49,1,,,,
100,-,Sullivan Fortner,All the Things You Are,-,91,1,,,,
