Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),1,1,3,,,,
2,up,Cozy Collective,Winta (feat. Indra),7,2,27,,,,
3,up,Justice Der,Earfquake,9,1,17,,,,
4,up,Aso,Flowers,10,2,26,,,,
5,up,Miles Davis,So What,47,5,3,,,,
6,up,秦四风,高低不平,53,6,2,,,,
7,up,Cafe Music BGM Channel,Jazz at Home,21,7,3,,,,
8,up,Lisa Ono,Jambalaya,12,1,29,,,,
9,up,Tony Bennett & Diana Krall,Love Is Here to Stay,64,9,4,,,,
10,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,3,3,2,,,,
11,up,Olivia Ong,Fly Me to the Moon,31,1,29,,,,
12,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,67,12,10,,,,
13,down,Lisa Ono,Garota de Ipanema,4,1,29,,,,
14,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,1,29,,,,
15,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",19,5,4,,,,
16,up,Cafe Music BGM Channel,Home Cooking,23,16,3,,,,
17,up,Cafe Music BGM Channel,Only You and Me,25,17,3,,,,
18,down,小野リサ,テイクミーホーム カントリーロード,8,1,29,,,,
19,up,Tony Bennett & Diana Krall,Fascinating Rhythm,95,19,4,,,,
20,down,Aaron Parks,Here,5,5,6,,,,
21,up,Cafe Music BGM Channel,Little Bit Sentimental,34,21,3,,,,
22,down,Lisa Ono,My Boy,11,1,29,,,,
23,-,Stacey Kent,What a Wonderful World,-,20,20,,,,
24,up,Miles Davis,Milestones,62,24,2,,,,
25,down,Cafe Music BGM Channel,Stay Calm,20,20,3,,,,
26,up,Miles Davis,'Round Midnight,66,26,2,,,,
27,up,Cafe Music BGM Channel,Lovable Attitude,27,27,3,,,,
28,up,Nina Simone,Feeling Good,40,1,7,,,,
29,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,28,,,,
30,down,Cafe Music BGM Channel,Hot Tea,28,28,3,,,,
31,down,小野麗莎,O sole mio,17,2,29,,,,
32,up,林宥嘉,我只在乎你,45,6,29,,,,
33,up,Cafe Music BGM Channel,Tried-And-True,84,33,3,,,,
34,down,Oscar Peterson Trio,A Foggy Day (Live),6,4,6,,,,
35,-,Cafe Music BGM Channel,Admiration,-,35,1,,,,
36,-,Olivia Ong,Kiss of Life,-,6,14,,,,
37,-,Cafe Music BGM Channel,Coffee or Tea,-,37,1,,,,
38,-,Cafe Music BGM Channel,Warmhearted,-,38,1,,,,
39,up,Cafe Music BGM Channel,Meaningful Moment,60,39,3,,,,
40,down,Sonny Clark Trio,Softly As In a Morning Sunrise,26,14,6,,,,
41,down,Lisa Ono,Feitico da Vila,13,6,29,,,,
42,up,Dorothy Donegan,Georgia,43,7,6,,,,
43,down,Cafe Music BGM Channel,Away from You,22,22,3,,,,
44,-,Cafe Music BGM Channel,Friendship,-,43,1,,,,
45,-,Cafe Music BGM Channel,Sunbeam from the Window,-,45,1,,,,
46,up,Cafe Music BGM Channel,Home Waltz,56,30,3,,,,
47,up,マッコイ・タイナー,We'll Be Together Again,69,2,14,,,,
48,up,Cafe Music BGM Channel,Relaxing Time,86,48,3,,,,
49,down,Rob Luft,All Ways Moving,15,4,6,,,,
50,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,32,22,7,,,,
51,down,Lisa Ono,Dernière Valse,39,8,26,,,,
52,down,Jayden Blockley,Bao,24,21,8,,,,
53,-,Cafe Music BGM Channel,Crossword Puzzle,-,53,1,,,,
54,up,Jam Hsiao,Put Your Head On My Shoulder,99,8,21,,,,
55,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),18,6,6,,,,
56,-,Cafe Music BGM Channel,Breathtaking Beauty,-,56,1,,,,
57,-,Olivia Ong,For Your Babies,-,37,4,,,,
58,-,Cafe Music BGM Channel,City Cafe,-,58,2,,,,
59,-,Cafe Music BGM Channel,Sweet & Bitter,-,59,2,,,,
60,-,Cafe Music BGM Channel,Calm Feeling,-,57,3,,,,
61,-,Cafe Music BGM Channel,Time to Relax,-,43,5,,,,
62,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,7,,,,
63,down,Duke Ellington,I Can't Get Started,42,2,6,,,,
64,-,Cafe Music BGM Channel,Sentimental Cafe,-,64,2,,,,
65,-,Cafe Music BGM Channel,Bird Sing Cafe,-,65,1,,,,
66,-,Cafe Music BGM Channel,Cafe Island,-,66,1,,,,
67,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,28,5,,,,
68,down,Hvalfugl,Polardrømme,38,12,4,,,,
69,-,Cafe Music BGM Channel,Clean Air,-,69,1,,,,
70,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",50,15,5,,,,
71,-,Cafe Music BGM Channel,Thank You Music,-,71,2,,,,
72,-,Cafe Music BGM Channel,Three Coffee,-,62,2,,,,
73,down,Miles Davis,Footprints,71,71,2,,,,
74,down,Areni Agbabian,Petal Two,16,2,29,,,,
75,down,John Lewis,Delaunay's Dilemma,59,31,4,,,,
76,-,Cafe Music BGM Channel,Jazz Shower,-,76,1,,,,
77,down,Curtis Mayfield,Move On Up (Single Edit),61,2,20,,,,
78,down,Oded Tzur,Here Be Dragons,70,7,12,,,,
79,-,Cafe Music BGM Channel,Sundown Cafe,-,79,1,,,,
80,down,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,68,35,5,,,,
81,-,Cafe Music BGM Channel,Til the Sun Comes Shine,-,81,1,,,,
82,-,Cafe Music BGM Channel,The Dark Blue Sky,-,82,1,,,,
83,-,Cafe Music BGM Channel,Latte Menu,-,83,1,,,,
84,-,Olivia Ong,L-O-V-E,-,24,18,,,,
85,-,Cafe Music BGM Channel,Loving and Giving,-,85,1,,,,
86,-,Cafe Music BGM Channel,Delicious,-,86,1,,,,
87,down,Emil Ingmar,Ellegatan,29,1,13,,,,
88,-,Cafe Music BGM Channel,Village Cafe,-,88,2,,,,
89,-,Cafe Music BGM Channel,Something Comfortable,-,75,1,,,,
90,-,Cafe Music BGM Channel,Nice & Happy,-,90,1,,,,
91,-,Cafe Music BGM Channel,Cafe Entrance,-,71,2,,,,
92,-,Diana Krall,The Look Of Love,-,3,2,,,,
93,down,Lisa Ono,C'est Si Bon,14,5,29,,,,
94,down,Lisa Ono,Malaika,48,5,29,,,,
95,down,Cafe Music BGM Channel,Rooftop,83,83,2,,,,
96,-,Cafe Music BGM Channel,Cafe Meetings,-,82,2,,,,
97,-,Cafe Music BGM Channel,Small Yard,-,79,1,,,,
98,-,Diana Krall,Let's Fall In Love,-,8,2,,,,
99,-,Cafe Music BGM Channel,Newspaper & Coffee,-,99,1,,,,
100,-,Tony Bennett,The Best Is Yet to Come,-,6,1,,,,
