Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,2,1,69,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,80,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,78,,,,
4,up,マッコイ・タイナー,We'll Be Together Again,6,2,115,,,,
5,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),4,1,4,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,174,,,,
7,up,Walter Smith III,Mother Stands for Comfort,7,3,8,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,9,1,180,,,,
9,up,Julian Lage,The Layers,12,4,9,,,,
10,up,Roy Ayers,Funk in the Hole,11,6,69,,,,
11,down,Jeremy Pelt,There'll Be Other Times,8,6,6,,,,
12,up,Tommy Flanagan,Blue Twenty,17,1,62,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,162,,,,
14,up,Lisa Ono,Malaika,16,5,132,,,,
15,down,Enzo Orefice Trio,Rachid,13,7,4,,,,
16,up,John Coltrane,My Favorite Things,19,6,73,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,7,73,,,,
18,up,Cafe Music BGM Channel,This Chilly Moment,20,2,29,,,,
19,down,Ryuichi Sakamoto,Thousand Knives,5,5,2,,,,
20,down,小野リサ,Cachito,18,6,167,,,,
21,up,Brandee Younger,If It's Magic,21,21,5,,,,
22,up,Healing Relaxing BGM Channel 335,Stylish Jazz,44,7,18,,,,
23,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,15,13,4,,,,
24,up,Red Garland,Billy Boy,24,20,12,,,,
25,up,Cafe Music BGM Channel,Something Really Good,35,5,16,,,,
26,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",22,15,6,,,,
27,up,Emil Brandqvist Trio,In This Moment,28,7,9,,,,
28,up,Brad Mehldau,"Here, There And Everywhere",29,3,9,,,,
29,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,23,18,6,,,,
30,up,小野リサ,イパネマの娘,40,17,97,,,,
31,down,Bill Frisell,Waltz for Hal Willner,27,17,7,,,,
32,up,Wynton Kelly,Autumn Leaves,39,1,81,,,,
33,up,Lisa Ono,On the Sunny Side of the Street,34,11,130,,,,
34,down,Bobo Stenson Trio,You Shall Plant a Tree,33,7,9,,,,
35,up,Joey Alexander,Promise of Spring,41,12,29,,,,
36,down,Lisa Ono,My Boy,26,1,180,,,,
37,up,Cafe Music BGM Channel,With A Scent Of You,45,8,14,,,,
38,up,Cafe Music BGM Channel,Love Of My Life,48,14,12,,,,
39,down,Julian Lage,This World,31,6,8,,,,
40,down,EDGAR TRIO,My Foolish Heart,38,29,8,,,,
41,up,Peter Washington,Skylark,42,33,28,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,37,6,5,,,,
43,down,Ralph Towner,Flow,32,9,9,,,,
44,up,John Coltrane,My Shining Hour,49,13,41,,,,
45,down,Olivia Ong,Fly Me to the Moon,43,1,169,,,,
46,up,Hank Jones,Pent Up House,59,46,5,,,,
47,up,Lisa Ono,Jambalaya,51,1,176,,,,
48,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],46,8,50,,,,
49,up,Bud Powell Trio,Lush Life,56,6,37,,,,
50,up,Cafe Music BGM Channel,Don't Fly Away,50,15,6,,,,
51,up,Anya Smith,I Remember You,55,30,7,,,,
52,up,Lisa Ono,C'est Si Bon,66,5,133,,,,
53,up,Frank Sinatra,I've Got My Love to Keep Me Warm,84,10,18,,,,
54,up,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,71,25,6,,,,
55,up,Thelonious Monk,Monk's Dream (Take 8),64,3,6,,,,
56,down,Eric Reed,Peace,52,16,7,,,,
57,up,Yoko Miwa,Sunset Lane,77,7,19,,,,
58,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),82,5,43,,,,
59,down,Bladverk Band,Storvindeln,54,12,11,,,,
60,up,Paul Desmond & Dave Brubeck,Stardust,60,23,31,,,,
61,up,Ramsey Lewis,Exactly Like You,69,2,70,,,,
62,up,Taylor Eigsti,Not Ready Yet,76,6,42,,,,
63,up,BGM channel,Quiet Place,75,17,17,,,,
64,-,Eric Reed,Along Came Betty,-,42,3,,,,
65,up,Diana Krall,The Look Of Love,92,3,28,,,,
66,down,Tim Fitzgerald,While We're Young,61,15,19,,,,
67,up,Olivia Ong,Sometimes When We Touch,79,39,45,,,,
68,-,Cafe Music BGM Channel,Study Café,-,16,79,,,,
69,down,Cafe Music BGM Channel,Classic Way (feat. JUTESETS),36,36,3,,,,
70,up,Anthony Lazaro & Sarah Kang,Time Traveling,85,57,14,,,,
71,up,Steve Kuhn,Autumn Leaves,95,65,3,,,,
72,-,Ralph Sharon,This Time the Dream's On Me,-,2,72,,,,
73,-,Ellis Marsalis,Have You Met Miss Jones?,-,9,24,,,,
74,up,Cafe Music BGM Channel,You Heal My Soul,94,18,9,,,,
75,up,Yoko Yates,Dawn,88,22,6,,,,
76,up,"Jeff ""Tain"" Watts",Rainbow,98,2,23,,,,
77,up,Cafe Music BGM Channel,Morning Sun Cafe,80,54,52,,,,
78,-,Alec Schulman,"Home (feat. Gilad Hekselman, Greg Leisz & Larry Klein)",-,47,4,,,,
79,-,Cafe Music BGM Channel,Jazz for Study,-,41,46,,,,
80,-,Lisa Ono,'O sole mio,-,33,31,,,,
81,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],74,24,32,,,,
82,-,Lafayette Harris Jr.,Over the Rainbow,-,15,4,,,,
83,-,Brad Mehldau,Look for the Silver Lining,-,5,52,,,,
84,up,Marcin Wasilewski Trio,Diamonds and Pearls,96,23,6,,,,
85,up,Lisa Ono,Garota de Ipanema,89,1,165,,,,
86,-,The Billy Taylor Trio,Easy Walker,-,1,93,,,,
87,-,"Michael Valeanu, Fred Nardin & Andreas Svendsen",At the Red Room,-,87,1,,,,
88,-,Cafe Music BGM Channel,Next Page,-,31,51,,,,
89,-,BGM channel,Sleepy Time,-,19,5,,,,
90,-,Pasquale Grasso,When I Fall in Love,-,3,86,,,,
91,-,BGM channel,Let's Calm Down,-,14,3,,,,
92,down,I love you Orchestra Swing Style,Night Distance (feat. Mahina),30,14,4,,,,
93,-,BGM channel,The Wave Motion,-,28,3,,,,
94,-,Bill Evans & Jim Hall,Darn That Dream,-,41,17,,,,
95,-,Tord Gustavsen Trio,Graceful Touch,-,44,19,,,,
96,-,Alex Sipiagin,Infant Eyes,-,49,3,,,,
97,-,Ahmad Jamal,Easy To Love,-,10,79,,,,
98,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,16,40,,,,
99,down,Cafe Music BGM Channel,Pour Over (feat. Coffee Machine),47,47,3,,,,
100,-,Cafe Music BGM Channel,Between The Moon,-,22,6,,,,
