Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),1,1,8,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,2,25,,,,
3,up,Lisa Ono,My Boy,4,1,34,,,,
4,up,Lisa Ono,Garota de Ipanema,14,1,34,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,1,34,,,,
6,up,小野麗莎,O sole mio,7,2,34,,,,
7,up,Cafe Music BGM Channel,Read on the Couch,56,7,2,,,,
8,-,Cafe Music BGM Channel,Stay With a Cat,-,8,1,,,,
9,up,Lisa Ono,Feitico da Vila,25,6,34,,,,
10,up,Cafe Music BGM Channel,Living Coffee,55,10,2,,,,
11,up,Cafe Music BGM Channel,Sun Deck,62,11,2,,,,
12,up,Cafe Music BGM Channel,Good Timing,59,12,2,,,,
13,down,Lisa Ono,Jambalaya,8,1,34,,,,
14,up,Cafe Music BGM Channel,Drip for You,89,14,2,,,,
15,up,Lisa Ono,Appassionata,24,10,32,,,,
16,up,Lisa Ono,C'est Si Bon,16,5,34,,,,
17,up,Cafe Music BGM Channel,Take Your Time,90,17,2,,,,
18,-,Billy Taylor,That's for Sure,-,1,1,,,,
19,down,Lisa Ono,Dernière Valse,17,8,31,,,,
20,up,Lisa Ono,Rêver,31,12,29,,,,
21,up,小野リサ,Cachito,30,6,30,,,,
22,up,Olivia Ong,Fly Me to the Moon,34,1,34,,,,
23,-,Cafe Music BGM Channel,Heartfelt Smile,-,23,1,,,,
24,down,Lisa Ono,Malaika,13,5,34,,,,
25,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,2,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,1,34,,,,
27,down,Jonathan Barber & Vision Ahead,Legacy Holder,21,21,2,,,,
28,up,Cafe Music BGM Channel,Moody Twilight,78,28,2,,,,
29,-,Mary Lou Williams,Dat Dere,-,2,1,,,,
30,up,Cafe Music BGM Channel,Living Room,81,30,2,,,,
31,up,Lisa Ono,Quizas Quizas Quizas,50,10,30,,,,
32,-,Cafe Music BGM Channel,Rainy Days,-,32,1,,,,
33,-,Cafe Music BGM Channel,Purple Deco,-,33,1,,,,
34,up,小野リサ,Cancion para Santiago de Cuba,69,20,23,,,,
35,up,Aso,Flowers,60,2,31,,,,
36,up,Lisa Ono,Eclipse,99,24,24,,,,
37,-,Cafe Music BGM Channel,Morning Refresh,-,37,1,,,,
38,-,Cafe Music BGM Channel,Sweet Play,-,38,1,,,,
39,-,Cafe Music BGM Channel,Tea Time,-,39,1,,,,
40,up,Cafe Music BGM Channel,Care for Some Coffee?,95,40,2,,,,
41,down,Keith Jarrett,Someone to Watch Over Me,18,5,10,,,,
42,down,Ahmad Jamal,Easy To Love,19,10,5,,,,
43,-,Cafe Music BGM Channel,The Rhythm of You,-,43,1,,,,
44,up,Micah Thomas,Across My Path,44,33,2,,,,
45,up,Cafe Music BGM Channel,Afternoon Cafe,84,45,2,,,,
46,down,Cozy Collective,Winta (feat. Indra),39,2,32,,,,
47,-,David Hazeltine Trio,Alice in Wonderland,-,19,1,,,,
48,up,Louis Armstrong and His Orchestra,What a Wonderful World,51,1,33,,,,
49,down,アンブローズ・アキンムシーレ,Roy,6,6,3,,,,
50,-,Lisa Ono,Fascinação,-,26,19,,,,
51,up,Cafe Music BGM Channel,Good Night Waltz,74,51,2,,,,
52,down,Lisa Ono,Naima,32,17,29,,,,
53,-,Cafe Music BGM Channel,Cafe Rainbow,-,53,1,,,,
54,-,Cafe Music BGM Channel,Relaxing Moon,-,49,1,,,,
55,-,Cafe Music BGM Channel,Soulful Phrase,-,55,1,,,,
56,-,Lisa Ono,On the Sunny Side of the Street,-,11,17,,,,
57,up,Cafe Music BGM Channel,Just Walking,70,57,2,,,,
58,-,マッコイ・タイナー,We'll Be Together Again,-,2,17,,,,
59,down,Justice Der,Earfquake,58,1,22,,,,
60,down,Jorja Smith,Rose Rouge,3,3,3,,,,
61,up,小野リサ,El Bodeguero,73,26,23,,,,
62,-,Micah Thomas,Vänta,-,3,1,,,,
63,down,Connie Han,Captain’s Song,38,38,2,,,,
64,-,Chihiro Yamanaka,"I Loves You, Porgy",-,8,1,,,,
65,down,Oscar Peterson Trio,Georgia On My Mind,9,7,5,,,,
66,-,Cafe Music BGM Channel,I Bought a New Guitar,-,66,1,,,,
67,-,Barry Harris Trio,Dancing in the Dark,-,16,1,,,,
68,-,Cafe Music BGM Channel,Chill out Room,-,68,1,,,,
69,down,Vince Guaraldi Trio,Willow Weep for Me,47,15,5,,,,
70,down,パット・メセニー,Love May Take Awhile,67,4,17,,,,
71,-,Cafe Music BGM Channel,Homemade Ginger Ale,-,71,1,,,,
72,-,Cafe Music BGM Channel,Tried-And-True,-,33,6,,,,
73,-,Joey Calderazzo,Stars Fell On Alabama,-,6,4,,,,
74,-,Cafe Music BGM Channel,Sleepy Dog,-,50,1,,,,
75,down,Cafe Music BGM Channel,Hot Tea,53,28,8,,,,
76,up,Joey Alexander,The Very Thought of You (feat. Joshua Redman),93,76,2,,,,
77,down,Cafe Music BGM Channel,Jazz at Home,52,7,8,,,,
78,down,Jimmy Heath,Con Alma,10,10,3,,,,
79,-,Lisa Ono,Danny Boy,-,59,7,,,,
80,-,Cafe Music BGM Channel,Piano Story,-,52,1,,,,
81,up,Cafe Music BGM Channel,Away from You,96,22,8,,,,
82,-,Lisa Ono,What's Going On,-,35,13,,,,
83,down,Bill Frisell,We Shall Overcome,29,16,2,,,,
84,down,Nina Simone,Feeling Good,41,1,12,,,,
85,up,Lisa Ono,Old Fashioned Love (You Are My Sunshine),100,30,10,,,,
86,-,Cafe Music BGM Channel,Deep Grooves,-,58,1,,,,
87,down,Cafe Music BGM Channel,Only You and Me,49,17,8,,,,
88,-,Lisa Ono,I've Just Seen a Face,-,50,7,,,,
89,-,オリビア,Fly Me To The Moon,-,46,6,,,,
90,-,Cafe Music BGM Channel,Blue Cafe,-,65,1,,,,
91,down,Lisa Ono,I'm an Old Cowhand,83,37,16,,,,
92,-,Christophe Marguet,Beauté cachée,-,11,6,,,,
93,-,Cafe Music BGM Channel,Twinkling Stars,-,49,1,,,,
94,-,Cafe Music BGM Channel,Jazzy Morning,-,33,4,,,,
95,-,Ellis Marsalis,Have You Met Miss Jones?,-,9,6,,,,
96,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,1,,,,
97,-,Lisa Ono,Crazy,-,31,11,,,,
98,-,Cafe Music BGM Channel,Antique Lighting,-,60,1,,,,
99,down,Cafe Music BGM Channel,Breathtaking Beauty,82,56,3,,,,
100,down,Ant Law,The Sleeper Sleeps,36,19,2,,,,
