Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,1,1,81,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,92,,,,
3,up,Tony Anderson & Dennis Hamm,Skyline,3,2,7,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,90,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,1,192,,,,
6,up,Cafe Music BGM Channel,This Chilly Moment,6,2,41,,,,
7,up,小野リサ,Cachito,15,6,179,,,,
8,up,Igor Levit,Peace Piece,64,8,26,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,174,,,,
10,up,Lisa Ono,Malaika,17,5,144,,,,
11,up,Cafe Music BGM Channel,With A Scent Of You,16,8,26,,,,
12,up,John Carroll Kirby,The Takedown,45,12,2,,,,
13,down,Cafe Music BGM Channel,Something Really Good,11,5,28,,,,
14,down,Roy Ayers,Funk in the Hole,12,6,81,,,,
15,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,8,62,,,,
16,up,Dena DeRose,Polkadots and Moonbeams,23,8,4,,,,
17,up,Cafe Music BGM Channel,Love Of My Life,19,14,24,,,,
18,up,小野リサ,イパネマの娘,33,17,109,,,,
19,up,Cafe Music BGM Channel,Melt Into The Warmth,24,16,17,,,,
20,down,Cafe Music BGM Channel,Don't Fly Away,18,15,18,,,,
21,up,Lisa Ono,On the Sunny Side of the Street,30,11,142,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,186,,,,
23,up,Cafe Music BGM Channel,You Heal My Soul,25,18,20,,,,
24,down,Laufey,From The Start,22,2,9,,,,
25,down,John Coltrane,My Favorite Things,13,6,85,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,7,85,,,,
27,up,Cafe Music BGM Channel,The Wonders Within,29,21,16,,,,
28,down,Healing Relaxing BGM Channel 335,Stylish Jazz,20,7,29,,,,
29,up,EDGAR TRIO,All The Things You Are,81,15,2,,,,
30,up,Anya Smith,I Remember You,55,30,11,,,,
31,up,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,34,7,8,,,,
32,up,Cafe Music BGM Channel,Between The Moon,37,22,16,,,,
33,up,BGM channel,Quiet Place,35,17,24,,,,
34,up,Bladverk Band,Storvindeln,62,12,16,,,,
35,down,Lisa Ono,My Boy,27,1,192,,,,
36,down,Olivia Ong,Fly Me to the Moon,31,1,178,,,,
37,down,Pasquale Grasso,When I Fall in Love,10,3,90,,,,
38,up,Lisa Ono,Jambalaya,40,1,188,,,,
39,up,Antônio Carlos Jobim,Wave,59,12,44,,,,
40,up,Christophe Marguet,Beauté cachée,69,11,31,,,,
41,up,Cafe Music BGM Channel,Immeasurable,73,25,13,,,,
42,up,Cafe Music BGM Channel,Beautiful As Ever,61,23,13,,,,
43,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],79,24,37,,,,
44,up,Lisa Ono,C'est Si Bon,71,5,145,,,,
45,up,Brad Mehldau,Look for the Silver Lining,77,5,54,,,,
46,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,70,22,32,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,36,6,17,,,,
48,up,John Pizzarelli,From This Place,82,1,67,,,,
49,up,Immanuel Wilkins,The Dreamer,83,3,32,,,,
50,up,Cafe Music BGM Channel,Miles Away,65,28,11,,,,
51,up,Peter Washington,Skylark,96,33,35,,,,
52,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),67,5,26,,,,
53,down,Lisa Ono,Garota de Ipanema,47,1,176,,,,
54,up,Dominic Miller,Mi Viejo,68,7,12,,,,
55,down,マッコイ・タイナー,We'll Be Together Again,41,2,127,,,,
56,up,Romain Pilon Trio,Fleurette Africaine,75,32,2,,,,
57,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,87,5,12,,,,
58,up,Cafe Music BGM Channel,So Tight,94,32,10,,,,
59,up,John Coltrane,My Shining Hour,74,13,53,,,,
60,-,Lisa Ono,Quizas Quizas Quizas,-,10,100,,,,
61,-,EDGAR TRIO,My Foolish Heart,-,29,13,,,,
62,up,Emil Brandqvist Trio,In This Moment,95,7,15,,,,
63,-,Marcin Wasilewski Trio,Riders On The Storm,-,7,37,,,,
64,down,Joel Lyssarides,The Last Verse,49,15,33,,,,
65,-,Enrico Pieranunzi,My Travel with Claude II,-,14,12,,,,
66,-,大江 千里,ポエティック・ジャスティス,-,12,1,,,,
67,up,BGM channel,Sleepy Time,90,19,7,,,,
68,-,アンブローズ・アキンムシーレ,Roy,-,6,30,,,,
69,up,Allison Neale,I Should Care (feat. Peter Bernstein),98,1,25,,,,
70,-,Billy Childs,It Never Entered My Mind,-,1,35,,,,
71,up,Lisa Ono,'O sole mio,88,33,40,,,,
72,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,4,28,,,,
73,-,Avishai Cohen Trio,Seattle,-,32,25,,,,
74,down,Steve Cardenas,Language of Love,32,3,34,,,,
75,up,Cafe Music BGM Channel,Tranquil Heart,89,33,8,,,,
76,up,Lisa Ono,Rêver,85,12,86,,,,
77,down,Cafe Music BGM Channel,Your Blue Eyes,66,29,8,,,,
78,-,Cafe Music BGM Channel,Elegant Smile,-,36,3,,,,
79,-,BGM channel,Let's Calm Down,-,14,5,,,,
80,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,63,,,,
81,-,Joey Calderazzo,Stars Fell On Alabama,-,6,56,,,,
82,-,Enzo Orefice Trio,Rachid,-,7,12,,,,
83,-,Tim Fitzgerald,While We're Young,-,15,20,,,,
84,-,Blue Lab Beats,Home (feat. Pip Millett & Dylan Jones),-,53,2,,,,
85,-,Samara Joy,I Miss You So,-,2,10,,,,
86,-,Cafe Music BGM Channel,Bronze Sofa,-,37,4,,,,
87,-,Cafe Music BGM Channel,To The Fullest,-,40,8,,,,
88,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,15,43,,,,
89,-,Cafe Music BGM Channel,Luxurious,-,45,3,,,,
90,-,BGM channel,The Wave Motion,-,28,4,,,,
91,-,Emil Brandqvist,Lilac,-,4,37,,,,
92,-,Ramsey Lewis,Exactly Like You,-,2,73,,,,
93,-,Cafe Music BGM Channel,Adult Lullabies,-,44,4,,,,
94,-,Cafe Music BGM Channel,Through My Veins,-,50,2,,,,
95,down,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,52,12,9,,,,
96,-,Tord Gustavsen Trio,Graceful Touch,-,44,22,,,,
97,-,Cafe Music BGM Channel,Memory Trace,-,50,3,,,,
98,-,Cafe Music BGM Channel,Have It All,-,61,2,,,,
99,-,Flavio Boltro & Greg Lamy,Alba Marina,-,50,1,,,,
100,-,Diana Krall,The Look Of Love,-,3,35,,,,
