Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,3,,,,
2,up,Lisa Ono,Jambalaya,2,1,6,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,5,1,6,,,,
4,up,小野麗莎,O sole mio,7,2,6,,,,
5,down,Lisa Ono,Garota de Ipanema,3,1,6,,,,
6,down,Shahin Novrasli,She’s Out of My Life,4,1,6,,,,
7,up,Curtis Mayfield,Move On Up (Extended Version),46,7,5,,,,
8,up,Lisa Ono,My Boy,8,1,6,,,,
9,up,林宥嘉,我只在乎你,18,6,6,,,,
10,down,Lisa Ono,Feitico da Vila,6,6,6,,,,
11,up,Jam Hsiao,Put Your Head On My Shoulder,42,8,4,,,,
12,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,9,3,6,,,,
13,up,Areni Agbabian,Petal Two,19,2,6,,,,
14,down,Lisa Ono,C'est Si Bon,11,5,6,,,,
15,-,Ezra Collective,You Can't Steal My Joy,-,12,1,,,,
16,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,1,6,,,,
17,down,Bremer/McCoy,Dråber,14,4,6,,,,
18,down,Martin Tingvall,The Rocket III,15,6,6,,,,
19,down,Lisa Ono,Appassionata,12,10,6,,,,
20,up,Cozy Collective,Winta (feat. Indra),65,2,4,,,,
21,down,小野リサ,Cachito,13,6,6,,,,
22,up,Olivia Ong,Fly Me to the Moon,27,1,6,,,,
23,down,Lisa Ono,Malaika,10,5,6,,,,
24,down,Abisko Lights,Good Night Berlin,23,5,6,,,,
25,down,Bokani Dyer Trio,Fola,20,8,6,,,,
26,up,Aso,Flowers,72,2,3,,,,
27,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",22,13,6,,,,
28,-,Dominic Miller,Angel,-,2,3,,,,
29,down,Cafe Music BGM Channel,Santa Claus Is Coming to Town (Jazz Version),16,16,3,,,,
30,up,Lisa Ono,On the Sunny Side of the Street,40,11,6,,,,
31,down,Lisa Ono,Dernière Valse,17,8,6,,,,
32,-,Bugge Wesseltoft,Koral,-,4,2,,,,
33,down,Joshua Redman Quartet,Come What May,25,15,6,,,,
34,up,Lisa Ono,Naima,37,17,6,,,,
35,down,Cafe Music BGM Channel,I Saw Mommy Kissing Santa Claus (Bossa Nova Version),30,19,2,,,,
36,up,Zion.T,SNOW (feat. Lee Moon Sae),52,35,6,,,,
37,up,Dominic Miller,Mixed Blessing,67,21,6,,,,
38,up,Giovanni Guidi,Avec le temps,49,24,5,,,,
39,down,Jim Snidero,Old Folks,32,19,6,,,,
40,down,Lisa Ono,Rêver,21,12,6,,,,
41,up,D.D,Have a Good Life,90,41,2,,,,
42,up,Joachim Kühn,Somewhere,74,31,4,,,,
43,down,小野リサ,El Bodeguero,26,26,6,,,,
44,down,Deeb & SoulFood Horns,Lavanda,24,10,6,,,,
45,up,Cafe Music BGM Channel,The Christmas Song (Jazz Version),57,26,2,,,,
46,up,Louis Armstrong and His Orchestra,What a Wonderful World,47,1,6,,,,
47,up,Chet Baker,Winter Wonderland (Remastered),79,2,2,,,,
48,down,Roy Hargrove & Christian McBride,Frosty the Snowman,43,3,2,,,,
49,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),96,8,2,,,,
50,down,Cafe Music BGM Channel,White Christmas (Jazz Version),28,21,2,,,,
51,down,小野リサ,Cancion para Santiago de Cuba,36,20,6,,,,
52,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),54,32,4,,,,
53,down,Cafe Music BGM Channel,Have Yourself a Merry Little Christmas (Jazz Version),29,25,3,,,,
54,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,44,18,6,,,,
55,down,Cafe Music BGM Channel,Silent Night (Jazz Version),35,24,2,,,,
56,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",68,25,4,,,,
57,up,Branford Marsalis Quartet,Conversation Among the Ruins,64,16,6,,,,
58,down,Lisa Ono,Eclipse,34,24,6,,,,
59,down,Lisa Ono,Quizas Quizas Quizas,39,10,6,,,,
60,down,Lisa Ono,What's Going On,48,35,4,,,,
61,-,DJ OKAWARI,Four Water,-,38,2,,,,
62,-,Cafe Music BGM Channel,Wonderful Christmas,-,62,1,,,,
63,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,38,6,2,,,,
64,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,62,7,3,,,,
65,-,Cafe Music BGM Channel,Calm Light,-,65,1,,,,
66,down,Olivia Ong,Kiss of Life,41,6,4,,,,
67,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,64,1,,,,
68,up,Rymden,Homegrown,76,59,5,,,,
69,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,9,1,,,,
70,up,Kenny G,Songbird,100,21,3,,,,
71,down,Cafe Music BGM Channel,Winter Wonderland (Jazz Version),63,31,2,,,,
72,down,Shigeto,River Bank Drive,66,24,5,,,,
73,-,Antônio Carlos Jobim,The Girl From Ipanema,-,2,2,,,,
74,-,マッコイ・タイナー,We'll Be Together Again,-,2,2,,,,
75,-,Cafe Music BGM Channel,In a Silent Jazz,-,75,1,,,,
76,-,Cafe Music BGM Channel,Something Special for You,-,76,1,,,,
77,-,The Count Basie Orchestra,Little Drummer Boy,-,21,1,,,,
78,-,Cafe Music BGM Channel,Holly Night Jazz Music,-,78,1,,,,
79,-,Charlie Haden,Silence,-,39,1,,,,
80,-,Cafe Music BGM Channel,We Hope for Happy Christmas,-,69,1,,,,
81,down,"Harry Connick, Jr.",Begin the Beguine,31,3,5,,,,
82,down,Olivia Ong,L-O-V-E,53,24,4,,,,
83,down,Cafe Music BGM Channel,Jingle Bells (Jazz Piano Version),69,37,2,,,,
84,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",61,25,6,,,,
85,-,James Booker,On the Sunny Side of the Street,-,24,4,,,,
86,-,Cafe Music BGM Channel,White Sleigh,-,74,1,,,,
87,-,Betty Carter,"Baby, It's Cold Outside",-,32,1,,,,
88,-,Yeom Shin-Hye & sunwoojunga,For Him,-,88,1,,,,
89,up,Lisa Ono,I'm an Old Cowhand,99,37,6,,,,
90,-,Cafe Music BGM Channel,Christmas Has Come,-,49,1,,,,
91,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,45,1,,,,
92,down,Fats Waller,Handful of Keys,85,49,3,,,,
93,down,Daniel Herskedal,Molly Hunt's Seagulls,70,28,4,,,,
94,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,9,3,,,,
95,down,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),82,42,2,,,,
96,-,Cafe Music BGM Channel,Christmas Jazz,-,96,1,,,,
97,-,Cafe Music BGM Channel,White Piano,-,97,1,,,,
98,-,Relax α Wave,Ebony and Ivory Delight,-,98,1,,,,
99,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),55,10,2,,,,
100,down,Lisa Ono,Fascinação,45,26,6,,,,
