Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emil Ingmar,Ellegatan,38,1,2,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),2,2,10,,,,
3,down,Olivia Ong,Fly Me to the Moon,1,1,18,,,,
4,up,パット・メセニー,Love May Take Awhile,5,4,3,,,,
5,down,Lisa Ono,Garota de Ipanema,4,1,18,,,,
6,up,Areni Agbabian,Petal Two,10,2,18,,,,
7,up,Oded Tzur,Here Be Dragons,9,7,3,,,,
8,down,Lisa Ono,Jambalaya,6,1,18,,,,
9,up,Lisa Ono,Feitico da Vila,19,6,18,,,,
10,up,Lisa Ono,My Boy,16,1,18,,,,
11,up,小野リサ,テイクミーホーム カントリーロード,12,1,18,,,,
12,up,Aso,Flowers,13,2,15,,,,
13,down,Cozy Collective,Winta (feat. Indra),11,2,16,,,,
14,down,小野麗莎,O sole mio,8,2,18,,,,
15,up,Emil Brandqvist Trio,Grand Piano,79,15,2,,,,
16,down,Justice Der,Earfquake,15,1,6,,,,
17,down,林宥嘉,我只在乎你,7,6,18,,,,
18,up,Lisa Ono,Appassionata,21,10,17,,,,
19,up,Avishai Cohen & Big Vicious,Honey Fountain,76,19,2,,,,
20,up,Dominic Miller,Angel,32,2,15,,,,
21,down,Lisa Ono,C'est Si Bon,17,5,18,,,,
22,up,Lisa Ono,Malaika,22,5,18,,,,
23,down,Shahin Novrasli,She’s Out of My Life,14,1,18,,,,
24,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",26,24,3,,,,
25,up,Lisa Ono,Dernière Valse,39,8,15,,,,
26,-,Al Di Meola,Yesterday,-,25,1,,,,
27,up,Bugge Wesseltoft,Koral,27,4,14,,,,
28,up,Bokani Dyer Trio,Fola,50,8,18,,,,
29,up,Abisko Lights,Good Night Berlin,34,5,18,,,,
30,up,Martin Tingvall,The Rocket III,44,6,18,,,,
31,down,Bremer/McCoy,Dråber,29,4,18,,,,
32,up,Lisa Ono,Naima,97,17,15,,,,
33,up,Lisa Ono,Rêver,45,12,14,,,,
34,up,Eldar Djangirov,Willow Weep for Me,54,10,2,,,,
35,up,小野リサ,Cachito,41,6,16,,,,
36,up,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),71,20,2,,,,
37,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,23,3,18,,,,
38,down,Lisa Ono,Quizas Quizas Quizas,31,10,15,,,,
39,down,Louis Armstrong and His Orchestra,What a Wonderful World,20,1,17,,,,
40,-,Joshua Redman Quartet,Come What May,-,15,17,,,,
41,-,Anouar Brahem,De tout ton coeur,-,41,3,,,,
42,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,16,16,,,,
43,-,Lisa Ono,Eclipse,-,24,12,,,,
44,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,13,17,,,,
45,down,オリビア,Driving,40,10,13,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,18,,,,
47,up,Olivia Ong,Kiss of Life,49,6,9,,,,
48,up,Joey Alexander,Fragile,59,24,2,,,,
49,-,Jim Snidero,Old Folks,-,19,16,,,,
50,up,小野リサ,El Bodeguero,95,26,12,,,,
51,up,Cafe Music BGM Channel,My Dog & Coffee,96,51,3,,,,
52,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,7,4,,,,
53,down,Jam Hsiao,Put Your Head On My Shoulder,30,8,15,,,,
54,-,Lisa Ono,What's Going On,-,35,7,,,,
55,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,32,6,,,,
56,down,Kenny G,Forever In Love,46,20,11,,,,
57,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,57,5,,,,
58,-,Lisa Ono,Fascinação,-,26,11,,,,
59,up,小野リサ,Cancion para Santiago de Cuba,100,20,12,,,,
60,-,Connie Han,Pretty Women,-,33,8,,,,
61,-,Dominic Miller,Mixed Blessing,-,21,13,,,,
62,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,18,16,,,,
63,-,Bill Evans,Peace Piece,-,14,11,,,,
64,-,Time Grove,Piano Bubbles,-,48,4,,,,
65,-,Lisa Ono,On the Sunny Side of the Street,-,11,10,,,,
66,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,32,6,,,,
67,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,12,1,,,,
68,-,Cafe Music BGM Channel,Happy Steps Music,-,68,1,,,,
69,-,Marcin Wasilewski Trio,Austin (Live),-,69,2,,,,
70,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),73,32,11,,,,
71,-,Joachim Kühn,Somewhere,-,31,10,,,,
72,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],74,24,7,,,,
73,-,Michel Fernandez Quartet,Lea,-,72,2,,,,
74,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,25,13,,,,
75,-,Olivia Ong,Girl from Ipanema,-,73,2,,,,
76,-,Luisa Imorde,"24 Jazz Preludes, Op. 53: V. Largo",-,76,1,,,,
77,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,42,8,,,,
78,-,Olivia Ong,So Nice,-,29,3,,,,
79,-,Charlie Haden,Silence,-,39,5,,,,
80,-,Keith Jarrett Trio,It's All in the Game,-,80,1,,,,
81,down,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),28,26,10,,,,
82,-,Nitai Hershkovits,Now You,-,45,4,,,,
83,-,Anthony Wilson,While We Slept,-,51,6,,,,
84,down,Cafe Music BGM Channel,Only One Sip,82,64,3,,,,
85,-,パット・メセニー,Wide and Far,-,85,1,,,,
86,-,Zion.T,SNOW (feat. Lee Moon Sae),-,35,13,,,,
87,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,41,9,,,,
88,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,45,6,,,,
89,-,D.D,Have a Good Life,-,41,4,,,,
90,down,Stacey Kent,What a Wonderful World,81,20,12,,,,
91,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,43,4,,,,
92,-,Igor Levit,Peace Piece,-,8,6,,,,
93,-,Cafe Music BGM Channel,Pavement to Your Place,-,93,1,,,,
94,down,Cafe Music BGM Channel,Someone Near Me,91,11,6,,,,
95,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,4,8,,,,
96,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,25,9,,,,
97,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,19,2,,,,
98,down,Cafe Music BGM Channel,Magic Time,37,2,10,,,,
99,down,Cafe Music BGM Channel,Little Secret,68,23,6,,,,
100,down,Chet Baker,I Fall in Love Too Easily,86,29,7,,,,
