Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,23,,,,
2,up,Joel Ross,PRAYER,42,2,2,,,,
3,up,マッコイ・タイナー,We'll Be Together Again,4,2,58,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,21,,,,
5,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),44,5,2,,,,
6,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",2,1,22,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,11,1,123,,,,
8,down,Ramsey Lewis,Exactly Like You,5,2,49,,,,
9,down,Helen Sung,Wives and Lovers,6,4,27,,,,
10,down,Oscar Peterson,They Can't Take That Away From Me,7,6,51,,,,
11,down,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),8,7,8,,,,
12,down,Dorothy Donegan,Georgia,10,7,46,,,,
13,up,Keith Jarrett,Someone to Watch Over Me,25,5,91,,,,
14,down,Bud Powell Trio,Lush Life,12,6,19,,,,
15,down,Immanuel Wilkins,"Fugitive Ritual, Selah",9,6,6,,,,
16,up,小野リサ,Cachito,20,6,110,,,,
17,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),14,7,42,,,,
18,down,Billy Taylor,That's for Sure,13,1,44,,,,
19,up,Louis Armstrong and His Orchestra,What a Wonderful World,31,1,117,,,,
20,down,Vince Guaraldi,On Green Dolphin Street,16,12,31,,,,
21,down,Joel Lyssarides,The Last Verse,15,15,6,,,,
22,down,Ryo Fukui,My Foolish Heart,18,11,46,,,,
23,down,Triosence,Your Nearness (feat. Paolo Fresu),17,15,6,,,,
24,down,Pat Metheny,My Song,19,11,13,,,,
25,up,Jackson Mathod & Natty Reeves,Broken Rays (Live),65,15,2,,,,
26,down,Danilo Perez,Rabo de Nube,24,6,17,,,,
27,down,Helge Lien Trio,Meles Meles Revisited,21,18,6,,,,
28,up,Lisa Ono,Jambalaya,39,1,119,,,,
29,down,Tommy Flanagan,Blue Twenty,23,1,37,,,,
30,up,Lisa Ono,On the Sunny Side of the Street,38,11,73,,,,
31,up,George Gershwin,Rhapsody In Blue,52,10,3,,,,
32,up,Bucky Pizzarelli,The Summer Knows,60,24,15,,,,
33,-,Jeremy Pelt,I Love Music,-,2,1,,,,
34,down,John Coltrane,My Favorite Things,22,6,16,,,,
35,up,OutKast,She's Alive,73,35,20,,,,
36,up,Miles Davis,Blue In Green,40,7,16,,,,
37,down,Grégory Privat,Song for Jojo,30,2,9,,,,
38,down,Marian McPartland,It Might As Well Be Spring,27,3,17,,,,
39,up,Brad Mehldau,Look for the Silver Lining,71,5,39,,,,
40,down,Cornelius Claudio Kreusch,Meral,29,20,8,,,,
41,down,Lisa Ono,My Boy,34,1,123,,,,
42,up,Dominic Miller,Angel,84,2,65,,,,
43,up,John Pizzarelli,Farmer's Trust,62,26,15,,,,
44,up,Makoto Ozone,Nocturn No.2 Op.9-2,46,12,43,,,,
45,up,Cécile McLorin Salvant,Moon Song,77,45,2,,,,
46,down,Ralph Sharon,This Time the Dream's On Me,28,2,56,,,,
47,down,Bugge Wesseltoft,Koral,33,4,100,,,,
48,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,26,26,5,,,,
49,down,小野リサ,イパネマの娘,47,17,41,,,,
50,up,Noam Wiesenberg,Prelude,89,22,49,,,,
51,down,Chick Corea,Windows,32,11,19,,,,
52,up,山中千尋,テイク・ラヴ・イージー,57,5,50,,,,
53,up,Aaron Parks,Homestead,78,30,6,,,,
54,down,Arnaud Dolmen,Ka Sa Té Ké Bay,37,29,6,,,,
55,-,Billy Childs,It Never Entered My Mind,-,1,29,,,,
56,down,Pasquale Grasso,When I Fall in Love,49,3,43,,,,
57,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,35,15,9,,,,
58,up,Danny Keane,Suspended Memory (In Isolation),86,7,37,,,,
59,-,Roy Ayers,Funk in the Hole,-,6,12,,,,
60,down,Toshiko Akiyoshi,Gone With the Wind,50,4,70,,,,
61,up,Lisa Ono,Garota de Ipanema,72,1,110,,,,
62,up,"Michael Kanan, Greg Ruggiero & Neal Miner",All the Things You Are (Live),74,43,3,,,,
63,up,Dave Brubeck,Over the Rainbow,94,29,11,,,,
64,down,John Pizzarelli,From This Place,58,1,46,,,,
65,down,Olivia Ong,Fly Me to the Moon,51,1,120,,,,
66,up,Pat Metheny,Don't Know Why,70,18,2,,,,
67,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,38,7,,,,
68,-,Ben Monder,My One and Only,-,44,4,,,,
69,down,Geri Allen,Embraceable You,53,7,61,,,,
70,down,Larry Willis,Gloria's Step,64,15,29,,,,
71,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),59,11,41,,,,
72,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),43,18,8,,,,
73,-,Benjamin Moussay,127,-,33,30,,,,
74,up,Lisa Ono,C'est Si Bon,76,5,88,,,,
75,up,Wynton Kelly,Autumn Leaves,96,1,42,,,,
76,up,Oscar Peterson Trio,You Go To My Head (Edit),91,4,57,,,,
77,down,Ralph Sharon,My Shining Hour,45,8,45,,,,
78,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),56,5,37,,,,
79,down,Oscar Peterson Trio,Just In Time,41,4,37,,,,
80,-,Pat Metheny,One Quiet Night,-,42,6,,,,
81,-,Dave Brubeck,Brahms Lullaby,-,1,16,,,,
82,up,Django Reinhardt,Over the Rainbow,82,17,15,,,,
83,down,Muun,Nuit,69,42,4,,,,
84,down,Keith Jarrett & Charlie Haden,Goodbye,83,6,32,,,,
85,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,97,16,14,,,,
86,-,Keith Jarrett,"I Loves You, Porgy",-,32,1,,,,
87,up,小野麗莎,O sole mio,90,2,94,,,,
88,down,Alan Broadbent Trio,I Fall in Love Too Easily,75,15,43,,,,
89,-,Allen Toussaint,Goin' Down,-,28,12,,,,
90,down,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,63,17,25,,,,
91,-,Emil Brandqvist,Lilac,-,4,31,,,,
92,-,Till Brönner & Bob James,September Morn (Radio Edit),-,2,15,,,,
93,down,Ahmad Jamal,Easy To Love,81,10,64,,,,
94,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,34,6,,,,
95,down,Jacky Terrasson,Alma,55,6,11,,,,
96,-,アンブローズ・アキンムシーレ,Roy,-,6,22,,,,
97,-,Nitai Hershkovits,Now You,-,45,16,,,,
98,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],100,1,113,,,,
99,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,1,22,,,,
100,-,Bremer/McCoy,Op,-,31,7,,,,
