Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,小野リサ,テイクミーホーム カントリーロード,-,1,1,,,,
2,-,Lisa Ono,Jambalaya,-,1,1,,,,
3,-,Lisa Ono,My Boy,-,1,1,,,,
4,-,Lisa Ono,Garota de Ipanema,-,1,1,,,,
5,-,Shahin Novrasli,She’s Out of My Life,-,1,1,,,,
6,-,Lisa Ono,C'est Si Bon,-,5,1,,,,
7,-,Lisa Ono,Feitico da Vila,-,6,1,,,,
8,-,Abdullah Ibrahim,For Coltrane,-,8,1,,,,
9,-,小野麗莎,O sole mio,-,2,1,,,,
10,-,Lisa Ono,Appassionata,-,10,1,,,,
11,-,Lisa Ono,Malaika,-,5,1,,,,
12,-,Lisa Ono,Rêver,-,12,1,,,,
13,-,林宥嘉,我只在乎你,-,6,1,,,,
14,-,Lisa Ono,Dernière Valse,-,8,1,,,,
15,-,Ahmad Jamal,Whisperings,-,15,1,,,,
16,-,Olivia Ong,Fly Me to the Moon,-,1,1,,,,
17,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,3,1,,,,
18,-,Lisa Ono,Naima,-,17,1,,,,
19,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,1,,,,
20,-,小野リサ,Cancion para Santiago de Cuba,-,20,1,,,,
21,-,小野リサ,Cachito,-,6,1,,,,
22,-,Bremer/McCoy,Dråber,-,4,1,,,,
23,-,Tristan Mélia Trio,Too Young to Go Steady,-,23,1,,,,
24,-,Martin Tingvall,The Rocket III,-,6,1,,,,
25,-,Marian McPartland,I Let a Song Go Out of My Heart,-,25,1,,,,
26,-,Lisa Ono,Quizas Quizas Quizas,-,10,1,,,,
27,-,Lisa Ono,Eclipse,-,24,1,,,,
28,-,Abisko Lights,Good Night Berlin,-,5,1,,,,
29,-,Lisa Ono,On the Sunny Side of the Street,-,11,1,,,,
30,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,30,1,,,,
31,-,Lisa Ono,Gentle On My Mind,-,31,1,,,,
32,-,Bokani Dyer Trio,Fola,-,8,1,,,,
33,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
34,-,Mary Lou Williams,All Blues,-,34,1,,,,
35,-,小野リサ,El Bodeguero,-,26,1,,,,
36,-,Lisa Ono,Fascinação,-,26,1,,,,
37,-,Lisa Ono,I'm an Old Cowhand,-,37,1,,,,
38,-,Lisa Ono,Saliane,-,38,1,,,,
39,-,Joanne Brackeen,I Didn't Know What Time It Was,-,39,1,,,,
40,-,Lisa Ono,Stay All Night,-,37,1,,,,
41,-,Lisa Ono,What's Going On,-,35,1,,,,
42,-,Connie Han,Pretty Women,-,33,1,,,,
43,-,Lisa Ono,Little Cabin Home On the Hill,-,43,1,,,,
44,-,Zion.T,SNOW (feat. Lee Moon Sae),-,35,1,,,,
45,-,Lisa Ono,Crazy,-,31,1,,,,
46,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,16,1,,,,
47,-,Joshua Redman Quartet,Come What May,-,15,1,,,,
48,-,Dorothy Donegan,The Man I Love,-,48,1,,,,
49,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,13,1,,,,
50,-,Lisa Ono,I've Just Seen a Face,-,50,1,,,,
51,-,Areni Agbabian,Petal Two,-,2,1,,,,
52,-,Toshiko Akiyoshi,Hakone Twilight,-,52,1,,,,
53,-,Jim Snidero,Old Folks,-,19,1,,,,
54,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,18,1,,,,
55,-,DJ OKAWARI,Four Water,-,38,1,,,,
56,-,Bertha Hope,For Duke and Cannon,-,56,1,,,,
57,-,Das Kapital,Pavane pour une infante défunte,-,34,1,,,,
58,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,25,1,,,,
59,-,Lisa Ono,Fly Me To The Moon,-,48,1,,,,
60,-,Lisa Ono,Danny Boy,-,59,1,,,,
61,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,41,1,,,,
62,-,Jam Hsiao,Put Your Head On My Shoulder,-,8,1,,,,
63,-,Frank Sinatra,Send In the Clowns,-,63,1,,,,
64,-,Dominic Miller,Mixed Blessing,-,21,1,,,,
65,-,Bill Evans,Peace Piece,-,14,1,,,,
66,-,Lisa Ono,She Wore a Yellow Ribbon,-,58,1,,,,
67,-,Cafe Music BGM Channel,Very Meaningful,-,67,1,,,,
68,-,Jessia Williams,Blue Tuesday,-,68,1,,,,
69,-,Kenny G,Forever In Love,-,20,1,,,,
70,-,Cafe Music BGM Channel,Looking for Peace,-,70,1,,,,
71,-,Cozy Collective,Winta (feat. Indra),-,2,1,,,,
72,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,12,1,,,,
73,-,Cafe Music BGM Channel,This Is Really Something,-,73,1,,,,
74,-,Rymden,Homegrown,-,59,1,,,,
75,-,Cafe Music BGM Channel,Roasting Chestnuts Cookie,-,75,1,,,,
76,-,Cafe Music BGM Channel,In My Dream,-,76,1,,,,
77,-,Cafe Music BGM Channel,Cozy Autumn Days,-,67,1,,,,
78,-,Cafe Music BGM Channel,The Lodge Terrace,-,78,1,,,,
79,-,オリビア,Driving,-,10,1,,,,
80,-,Antônio Carlos Jobim,The Girl From Ipanema,-,2,1,,,,
81,-,Cafe Music BGM Channel,It's Gone Too Far,-,81,1,,,,
82,-,Diana Krall,If I Had You,-,82,1,,,,
83,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,54,1,,,,
84,-,Dominic Miller,Angel,-,2,1,,,,
85,-,Steve Davis,Peace,-,34,1,,,,
86,-,秦四风 & James Genus,Sleeping Snow,-,86,1,,,,
87,-,Cafe Music BGM Channel,When I Was Thinking About You,-,87,1,,,,
88,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,57,1,,,,
89,-,Cafe Music BGM Channel,That Sensed to Me,-,89,1,,,,
90,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,9,1,,,,
91,-,Jutta Hipp & Zoot Sims,Violets for Your Furs,-,91,1,,,,
92,-,Cafe Music BGM Channel,Near the Deck,-,92,1,,,,
93,-,"Nat ""King"" Cole",Unforgettable,-,50,1,,,,
94,-,Deeb & SoulFood Horns,Lavanda,-,10,1,,,,
95,-,Cafe Music BGM Channel,Longer Night,-,95,1,,,,
96,-,JD Allen,Prisoner of Love,-,71,1,,,,
97,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,9,1,,,,
98,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,25,1,,,,
99,-,Cafe Music BGM Channel,Breezy Night,-,99,1,,,,
100,-,Daniel Herskedal,Molly Hunt's Seagulls,-,28,1,,,,
