Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",39,1,2,,,,
2,up,Neil Cowley Trio,Grace,15,2,12,,,,
3,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,1,1,5,,,,
4,up,Emil Brandqvist,Lilac,5,4,5,,,,
5,down,"Jeff ""Tain"" Watts",Rainbow,2,2,9,,,,
6,up,Duke Ellington,I Can't Get Started,16,2,47,,,,
7,up,John Pizzarelli,From This Place,10,1,20,,,,
8,up,Joe Pass,Lil' Darlin',48,2,17,,,,
9,up,小野リサ,テイクミーホーム カントリーロード,9,1,96,,,,
10,up,Tommy Flanagan,Blue Twenty,11,1,18,,,,
11,down,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),8,8,5,,,,
12,down,Bud Powell Trio,Lush Life,6,6,10,,,,
13,up,馬可士羅伯茲,Single Petal of a Rose,14,13,3,,,,
14,-,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",-,1,1,,,,
15,up,Sibusiso Mash Mashiloane,Uncertainty,21,15,22,,,,
16,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,44,16,3,,,,
17,up,Danilo Perez,Rabo de Nube,18,6,8,,,,
18,up,Andrew Cyrille Quartet,Mountain,47,18,2,,,,
19,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",17,1,13,,,,
20,down,Pasquale Grasso,In a Sentimental Mood,3,2,5,,,,
21,up,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),60,21,2,,,,
22,up,Ramsey Lewis,Exactly Like You,23,2,31,,,,
23,up,Bill Evans Trio,Autumn Leaves,28,4,17,,,,
24,up,The Three Sounds,Don't Blame Me,25,10,13,,,,
25,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,34,7,32,,,,
26,-,Makaya McCraven,Frank's Tune,-,26,1,,,,
27,up,小野リサ,Cachito,36,6,83,,,,
28,up,Jon Batiste,Sweet Lorraine,43,28,6,,,,
29,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,29,1,,,,
30,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,30,1,,,,
31,up,Keith Jarrett,Someone to Watch Over Me,31,5,64,,,,
32,down,Lisa Ono,My Boy,30,1,96,,,,
33,-,Barry Harris,Body and Soul,-,1,21,,,,
34,-,Oscar Peterson Trio,A Foggy Day (Live),-,4,27,,,,
35,-,Nils Petter Molvær,Honey in Your Head,-,23,1,,,,
36,-,Joey Calderazzo,Stars Fell On Alabama,-,6,30,,,,
37,-,Takahiro Izumikawa,Profound Silence,-,3,2,,,,
38,-,山中千尋,テイク・ラヴ・イージー,-,5,32,,,,
39,down,Ryo Fukui,My Foolish Heart,24,11,27,,,,
40,-,Steve Cardenas,Language of Love,-,3,22,,,,
41,up,Alan Broadbent Trio,I Fall in Love Too Easily,53,15,18,,,,
42,down,Billy Taylor,That's for Sure,26,1,26,,,,
43,-,Toshiko Akiyoshi,Gone With the Wind,-,4,51,,,,
44,down,Oscar Peterson,They Can't Take That Away From Me,32,6,28,,,,
45,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],68,1,89,,,,
46,-,Yoko Miwa,Sunset Lane,-,7,12,,,,
47,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),41,7,25,,,,
48,down,Louis Armstrong and His Orchestra,What a Wonderful World,35,1,93,,,,
49,down,Freddie Hubbard,Arietis,19,6,12,,,,
50,-,Ralph Sharon,My Shining Hour,-,8,26,,,,
51,down,Trio X of Sweden,Allt under himmelens fäste,4,4,10,,,,
52,-,Lisa Ono,On the Sunny Side of the Street,-,11,47,,,,
53,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",7,3,5,,,,
54,up,小野リサ,イパネマの娘,63,17,17,,,,
55,down,Julian Lage,Emily,12,1,13,,,,
56,-,Michael Stephenson & Alexander Claffy,Tennessee Waltz,-,50,1,,,,
57,up,Benjamin Moussay,127,81,33,13,,,,
58,down,The Vernon Spring,God Is Love,20,9,9,,,,
59,-,Kurt Elling,Endless Lawns (feat. Charlie Hunter),-,59,1,,,,
60,-,Sullivan Fortner,In a Sentimental Mood,-,4,14,,,,
61,up,The Billy Taylor Trio,Easy Walker,62,1,34,,,,
62,down,Olivia Ong,Fly Me to the Moon,37,1,94,,,,
63,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,45,22,24,,,,
64,down,Areni Agbabian,Petal Two,57,2,51,,,,
65,down,Freddie Hubbard,Weaver of Dreams,46,4,12,,,,
66,-,Matt Carmichael,Dear Grandma,-,40,6,,,,
67,-,Cafe Music BGM Channel,Study Bossa Nova,-,41,14,,,,
68,-,Midorii,自由が丘,-,68,1,,,,
69,-,Cafe Music BGM Channel,Cafe's Table,-,24,11,,,,
70,up,Kenny G,Songbird,74,21,29,,,,
71,down,キース・ジャレット,Answer Me (Live in Budapest),50,1,55,,,,
72,-,Matthew Stevens,Foreign Ghosts,-,5,1,,,,
73,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,6,,,,
74,-,Cafe Music BGM Channel,Study Café,-,16,29,,,,
75,down,Makoto Ozone,Nocturn No.2 Op.9-2,22,12,22,,,,
76,down,Bugge Wesseltoft,Koral,13,4,78,,,,
77,-,Cafe Music BGM Channel,Relaxing Jazz Music,-,32,10,,,,
78,down,Hank Mobley,The Good Life,27,5,13,,,,
79,-,Cafe Music BGM Channel,Relaxing Music,-,79,2,,,,
80,-,Erroll Garner,Nightwind (Remastered 2020),-,34,12,,,,
81,-,Cafe Music BGM Channel,Notebook,-,38,11,,,,
82,down,Lisa Ono,Garota de Ipanema,49,1,88,,,,
83,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,98,1,12,,,,
84,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,40,6,,,,
85,-,アンブローズ・アキンムシーレ,Roy,-,6,21,,,,
86,-,Cafe Music BGM Channel,Next Page,-,31,23,,,,
87,down,Art Hirahara,Inimitably Mr. B.,78,78,2,,,,
88,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,5,13,,,,
89,-,Connie Han,Captain’s Song,-,38,9,,,,
90,down,Herbie Hancock,Speak Like a Child,51,33,11,,,,
91,up,林宥嘉,我只在乎你,100,6,65,,,,
92,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,40,,,,
93,down,Lisa Ono,Appassionata,80,10,74,,,,
94,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,14,25,,,,
95,-,Madeleine Peyroux,Dance Me To The End Of Love (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),-,90,1,,,,
96,-,Dorothy Donegan,Georgia,-,7,39,,,,
97,down,Diana Krall,Like Someone in Love,91,6,12,,,,
98,-,Billy Childs,It Never Entered My Mind,-,1,28,,,,
99,down,Art Blakey & The Jazz Messengers,Quick Trick,65,42,8,,,,
100,-,Cafe Music BGM Channel,Coffee & Study,-,88,3,,,,
