Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,68,,,,
2,up,Dave Brubeck,Brahms Lullaby,2,1,57,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,66,,,,
4,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,48,4,22,,,,
5,-,Jamie Cullum,Not While I'm Around,-,1,1,,,,
6,up,Taylor Eigsti,Not Ready Yet,57,6,33,,,,
7,up,Marcin Wasilewski Trio,Riders On The Storm,55,7,32,,,,
8,down,小野リサ,テイクミーホーム カントリーロード,4,1,168,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,162,,,,
10,up,Pasquale Grasso,When I Fall in Love,60,3,78,,,,
11,up,Rachael & Vilray,Just Two,12,11,3,,,,
12,up,Allison Neale,I Should Care (feat. Peter Bernstein),62,1,19,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,7,61,,,,
14,up,Roy Ayers,Funk in the Hole,14,6,57,,,,
15,up,Brad Mehldau,I. waking up,66,15,11,,,,
16,up,Christophe Marguet,Beauté cachée,70,11,26,,,,
17,down,Lisa Ono,Malaika,8,5,120,,,,
18,down,John Coltrane,My Favorite Things,16,6,61,,,,
19,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,67,7,20,,,,
20,down,小野リサ,Cachito,13,6,155,,,,
21,up,Brad Mehldau,Look for the Silver Lining,68,5,48,,,,
22,up,Theo Croker,HUMANITY,79,20,10,,,,
23,up,Tim Fitzgerald,While We're Young,83,15,10,,,,
24,up,Sonny Clark Trio,Softly As In a Morning Sunrise,80,14,43,,,,
25,up,マッコイ・タイナー,We'll Be Together Again,25,2,103,,,,
26,down,Lisa Ono,My Boy,22,1,168,,,,
27,down,Olivia Ong,Fly Me to the Moon,21,1,157,,,,
28,up,Sullivan Fortner,In a Sentimental Mood,96,4,18,,,,
29,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",86,1,43,,,,
30,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),84,11,54,,,,
31,up,Steve Cardenas,Language of Love,87,3,28,,,,
32,down,Lisa Ono,On the Sunny Side of the Street,20,11,118,,,,
33,down,Magnus Ludvigsson,Postcard from June,30,9,8,,,,
34,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,27,4,19,,,,
35,up,Joel Lyssarides,The Last Verse,90,15,29,,,,
36,up,Billy Taylor,That's for Sure,88,1,62,,,,
37,-,Avishai Cohen Trio,Seattle,-,32,21,,,,
38,-,Billy Childs,It Never Entered My Mind,-,1,31,,,,
39,down,Lisa Ono,Jambalaya,36,1,164,,,,
40,down,Healing Relaxing BGM Channel 335,Stylish Jazz,28,7,6,,,,
41,down,Calming Hearts,NewLuv,24,10,5,,,,
42,up,Lisa Ono,C'est Si Bon,42,5,121,,,,
43,-,Olivia Ong,Sometimes When We Touch,-,39,36,,,,
44,down,小野リサ,イパネマの娘,32,17,85,,,,
45,up,Keith Jarrett,Blackberry Winter (Take 9),93,43,7,,,,
46,up,Rachael & Vilray,Is a Good Man Real?,92,46,2,,,,
47,up,John Coltrane,My Shining Hour,71,13,29,,,,
48,up,マッコイ・タイナー,Blue Monk,100,5,24,,,,
49,up,Lisa Ono,Garota de Ipanema,51,1,153,,,,
50,up,Lisa Ono,'O sole mio,53,33,20,,,,
51,up,Cafe Music BGM Channel,This Chilly Moment,64,2,17,,,,
52,-,Rachael & Vilray,Any Little Time,-,52,1,,,,
53,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,5,5,8,,,,
54,down,Keith Jarrett,Part III (Live),9,3,25,,,,
55,-,Duke Ellington,I Can't Get Started,-,2,52,,,,
56,-,Michael Weiss,Only The Lonely,-,4,11,,,,
57,-,Oscar Peterson,They Can't Take That Away From Me,-,6,72,,,,
58,-,Geri Allen,Embraceable You,-,7,86,,,,
59,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,59,23,16,,,,
60,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,1,150,,,,
61,up,Lisa Ono,Dernière Valse,69,8,90,,,,
62,-,Immanuel Wilkins,The Dreamer,-,3,28,,,,
63,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,1,8,,,,
64,-,Dorothy Donegan,Georgia,-,7,51,,,,
65,-,Diana Krall,The Look Of Love,-,3,17,,,,
66,-,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],-,62,1,,,,
67,up,Alessandro Sgobbio,Feuilles,73,16,18,,,,
68,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],23,8,38,,,,
69,down,Calming Hearts,Simple Times,40,40,4,,,,
70,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,91,6,51,,,,
71,-,Lisa Ono,Feitico da Vila,-,6,120,,,,
72,-,Rachael & Vilray,Even in the Evenin',-,72,1,,,,
73,-,Samara Joy,I'm Confessin' (That I Love You),-,43,3,,,,
74,-,Jacky Terrasson,Alma,-,6,19,,,,
75,-,Enrico Pieranunzi,My Travel with Claude II,-,14,9,,,,
76,-,Endea Owens,Where the Nubians Grow,-,17,6,,,,
77,down,The Billy Taylor Trio,Easy Walker,35,1,90,,,,
78,-,Louis Armstrong,A Kiss to Build a Dream On,-,12,10,,,,
79,-,Cafe Music BGM Channel,Study Café,-,16,71,,,,
80,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,19,,,,
81,-,Bucky Pizzarelli,The Summer Knows,-,24,37,,,,
82,-,John Pizzarelli,James,-,65,5,,,,
83,-,Luxiem,Jazz On the Clock!!,-,1,30,,,,
84,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,27,1,,,,
85,-,Julian Lage,Auditorium,-,22,7,,,,
86,-,The Three Sounds,Don't Blame Me,-,10,25,,,,
87,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,15,41,,,,
88,up,Lisa Ono,Quizas Quizas Quizas,94,10,80,,,,
89,down,Lisa Ono,Rêver,76,12,74,,,,
90,down,Samara Joy,Guess Who I Saw Today,75,33,8,,,,
91,-,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),-,33,15,,,,
92,-,Kenny G,Forever In Love,-,20,51,,,,
93,-,"Terri Lyne Carrington, Ravi Coltrane & Samara Joy",Two Hearts (Lawns),-,57,6,,,,
94,-,Samara Joy,Can't Get Out of This Mood,-,11,15,,,,
95,up,Cécile McLorin Salvant,Thunderclouds,97,13,10,,,,
96,-,日本BGM向上委員会,安眠を誘うナイトルーティン睡眠BGM,-,61,4,,,,
97,-,Jamie Cullum,Everybody Wants to Be a Cat,-,97,1,,,,
98,-,Ralph Sharon,This Time the Dream's On Me,-,2,68,,,,
99,-,Aaron Parks,Homestead,-,30,19,,,,
100,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),50,5,17,,,,
