Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),1,1,3,,,,
2,up,Mary Lou Williams,Dat Dere,9,2,7,,,,
3,up,Billy Taylor,That's for Sure,7,1,7,,,,
4,up,Oscar Peterson Trio,You Go To My Head (Edit),5,4,8,,,,
5,up,Lisa Ono,My Boy,11,1,40,,,,
6,up,Lisa Ono,Jambalaya,16,1,40,,,,
7,down,Steve Cardenas,Language of Love,3,3,5,,,,
8,down,Lisa Ono,Garota de Ipanema,4,1,40,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),46,2,31,,,,
10,up,Duke Ellington,I Can't Get Started,19,2,10,,,,
11,down,小野リサ,テイクミーホーム カントリーロード,10,1,40,,,,
12,down,キース・ジャレット,Answer Me (Live in Budapest),2,1,14,,,,
13,down,Lisa Ono,Feitico da Vila,12,6,40,,,,
14,up,小野麗莎,O sole mio,18,2,40,,,,
15,down,山中千尋,テイク・ラヴ・イージー,6,5,6,,,,
16,up,Bill Frisell,We Shall Overcome,35,16,8,,,,
17,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],28,1,40,,,,
18,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",84,7,5,,,,
19,up,Margido,Vinter (feat. Idar Eliassen Pedersen),20,19,3,,,,
20,up,Lisa Ono,Appassionata,24,10,38,,,,
21,down,Lisa Ono,C'est Si Bon,14,5,40,,,,
22,up,Olivia Ong,Fly Me to the Moon,27,1,40,,,,
23,up,Joey Calderazzo,Stars Fell On Alabama,29,6,10,,,,
24,down,マッコイ・タイナー,We'll Be Together Again,17,2,23,,,,
25,down,Keith Jarrett,Someone to Watch Over Me,21,5,16,,,,
26,up,The Jazz Seekers,Chelsea Bridge,92,26,3,,,,
27,down,Nir Felder,The Longest Star,8,8,3,,,,
28,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",90,28,3,,,,
29,up,Ralph Sharon,This Time the Dream's On Me,32,2,9,,,,
30,down,Geri Allen,Embraceable You,25,7,8,,,,
31,up,Larry Willis,Gloria's Step,52,15,6,,,,
32,down,Lisa Ono,Malaika,22,5,40,,,,
33,up,Lisa Ono,Quizas Quizas Quizas,34,10,36,,,,
34,up,Cozy Collective,Winta (feat. Indra),39,2,38,,,,
35,up,Lisa Ono,Naima,49,17,34,,,,
36,down,Lisa Ono,Dernière Valse,13,8,37,,,,
37,down,小野リサ,Cachito,23,6,36,,,,
38,up,Emil Ingmar,Ellegatan,60,1,21,,,,
39,down,Cory Wong & Jon Batiste,Home,36,36,3,,,,
40,up,Lisa Ono,Rêver,44,12,35,,,,
41,up,Eddie Henderson,Smile,63,41,3,,,,
42,down,Louis Armstrong and His Orchestra,What a Wonderful World,41,1,39,,,,
43,up,Jimmy Heath,Don’t Explain,87,29,3,,,,
44,up,アンブローズ・アキンムシーレ,Roy,64,6,9,,,,
45,down,林宥嘉,我只在乎你,33,6,39,,,,
46,down,Justice Der,Earfquake,31,1,28,,,,
47,down,Toshiko Akiyoshi,Gone With the Wind,26,4,6,,,,
48,up,Ahmad Jamal,Easy To Love,56,10,10,,,,
49,up,Lisa Ono,Fascinação,94,26,21,,,,
50,up,小野リサ,El Bodeguero,66,26,27,,,,
51,down,Jorja Smith,Rose Rouge,30,3,8,,,,
52,up,Lisa Ono,Eclipse,78,24,28,,,,
53,-,Ellis Marsalis,Have You Met Miss Jones?,-,9,7,,,,
54,up,小野リサ,Cancion para Santiago de Cuba,61,20,26,,,,
55,-,Immanuel Wilkins,The Dreamer,-,3,1,,,,
56,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,4,3,,,,
57,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,6,14,,,,
58,-,Dorothy Donegan,Georgia,-,7,13,,,,
59,down,Vince Guaraldi Trio,Willow Weep for Me,38,15,9,,,,
60,down,Dominic Miller,Angel,47,2,26,,,,
61,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",100,15,12,,,,
62,-,Lisa Ono,On the Sunny Side of the Street,-,11,19,,,,
63,up,Micah Thomas,Across My Path,71,33,6,,,,
64,down,Brad Mehldau,Look for the Silver Lining,48,5,8,,,,
65,-,Rob Luft,All Ways Moving,-,4,14,,,,
66,-,Kenny G,Forever In Love,-,20,24,,,,
67,-,Cafe Music BGM Channel,Study Café,-,16,2,,,,
68,-,Hvalfugl,Polardrømme,-,12,12,,,,
69,-,Cafe Music BGM Channel,Jazz for Study,-,41,1,,,,
70,-,Norah Jones,Sunrise,-,39,1,,,,
71,down,Benny Green,Say You're Mine,40,9,10,,,,
72,-,Connie Han,Captain’s Song,-,38,6,,,,
73,-,The Three Sounds,Don't Blame Me,-,10,2,,,,
74,-,Igor Levit,Peace Piece,-,8,16,,,,
75,-,Barry Harris Trio,Dancing in the Dark,-,16,5,,,,
76,-,Norah Jones,Those Sweet Words,-,48,1,,,,
77,-,Marco Pasetto,冬日傍晚,-,22,8,,,,
78,-,Lisa Ono,What's Going On,-,35,14,,,,
79,-,Norah Jones & Rodrigo Amarante,Falling,-,47,1,,,,
80,-,Mr. Blue 6t.,仲夏之夜,-,44,3,,,,
81,down,Gregory Porter,Concorde,15,15,3,,,,
82,-,Cafe Music BGM Channel,Cafe Meetings,-,82,3,,,,
83,-,Cafe Music BGM Channel,Meet Me Tonight?,-,83,1,,,,
84,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,3,9,,,,
85,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),42,6,10,,,,
86,down,Ryo Fukui,My Foolish Heart,53,11,4,,,,
87,-,RICCARDO ZORZI TRIO,空隙,-,87,1,,,,
88,-,Norah Jones,I'm Alive,-,42,1,,,,
89,-,Cafe Music BGM Channel,Cafe's Table,-,24,2,,,,
90,down,Nils Wülker,The You of Now,51,20,8,,,,
91,-,Noam Wiesenberg,Prelude,-,22,1,,,,
92,down,Cafe Music BGM Channel,Early Summer,85,47,4,,,,
93,-,Larry Willis,The Meaning of the Blues,-,10,7,,,,
94,down,Bugge Wesseltoft,Koral,58,4,25,,,,
95,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,9,5,,,,
96,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),67,14,6,,,,
97,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,9,6,,,,
98,-,Sullivan Fortner,You Are Special,-,70,1,,,,
99,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),-,29,1,,,,
100,-,Cafe Music BGM Channel,Village Cafe,-,88,3,,,,
