Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oscar Peterson,Love Walked In,3,1,12,,,,
2,up,The Vernon Spring,A Plane over Woods,10,2,2,,,,
3,up,Marian McPartland,A Nightingale Sang In Berkeley Square,4,3,13,,,,
4,up,Duke Ellington,I Can't Get Started,6,2,31,,,,
5,up,Wynton Kelly,Do Nothing Till You Hear from Me,8,4,14,,,,
6,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),14,6,37,,,,
7,up,Ramsey Lewis,Exactly Like You,16,2,18,,,,
8,up,Oscar Peterson Trio,Just In Time,21,4,15,,,,
9,up,The Ray Bryant Trio,Django (Instrumental Version),23,4,12,,,,
10,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,29,6,12,,,,
11,up,Chihiro Yamanaka,"I Loves You, Porgy",28,8,10,,,,
12,up,Geri Allen,Embraceable You,37,7,37,,,,
13,down,JJ Lin,Practice Love (Jazz Version),2,1,15,,,,
14,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),35,5,12,,,,
15,up,Aaron Goldberg,The Wind in the Night,44,12,16,,,,
16,up,山中千尋,テイク・ラヴ・イージー,39,5,29,,,,
17,up,Vince Guaraldi,On Green Dolphin Street,30,12,13,,,,
18,up,Mary Lou Williams,Dat Dere,41,2,35,,,,
19,up,Ahmad Jamal,Easy To Love,49,10,28,,,,
20,up,Toshiko Akiyoshi,Gone With the Wind,92,4,37,,,,
21,up,Dorothy Donegan,Georgia,88,7,36,,,,
22,down,小野リサ,テイクミーホーム カントリーロード,9,1,74,,,,
23,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,16,9,,,,
24,down,Joachim Kühn,Peace Piece,5,3,5,,,,
25,-,Oscar Peterson,They Can't Take That Away From Me,-,6,16,,,,
26,down,Gary Burton & Chick Corea,Crystal Silence,11,9,5,,,,
27,-,Ralph Sharon,My Shining Hour,-,8,15,,,,
28,-,The Billy Taylor Trio,Easy Walker,-,1,16,,,,
29,down,許書豪,"Love, Yolo (feat. Amy)",1,1,5,,,,
30,up,Lisa Ono,Malaika,32,5,63,,,,
31,up,Lisa Ono,Jambalaya,53,1,73,,,,
32,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,11,15,,,,
33,up,Lisa Ono,My Boy,64,1,74,,,,
34,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),22,13,5,,,,
35,up,Olivia Ong,Fly Me to the Moon,42,1,72,,,,
36,down,小野リサ,Cachito,20,6,61,,,,
37,down,Little North,Ode til skyer,13,13,6,,,,
38,up,Louis Armstrong and His Orchestra,What a Wonderful World,43,1,72,,,,
39,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,32,18,,,,
40,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],56,1,68,,,,
41,-,エロール・ガーナー,ミスティ,-,29,7,,,,
42,up,Lisa Ono,On the Sunny Side of the Street,73,11,32,,,,
43,down,Justice Der,Earfquake,12,1,62,,,,
44,down,Cozy Collective,Winta (feat. Indra),15,2,72,,,,
45,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,7,13,,,,
46,down,Lofi Music Station,In Love with You,7,7,4,,,,
47,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,1,1,,,,
48,-,Tommy Flanagan,Blue Twenty,-,1,8,,,,
49,down,Benjamin Moussay,127,46,33,6,,,,
50,down,Gui Duvignau,Une pensée pour Paris,48,20,9,,,,
51,down,Bugge Wesseltoft,Koral,17,4,59,,,,
52,down,Bugge Wesseltoft,Morning Has Broken,26,26,12,,,,
53,-,Keith Jarrett,Someone to Watch Over Me,-,5,43,,,,
54,down,Makoto Ozone,Nocturn No.2 Op.9-2,18,12,3,,,,
55,-,George Cables,Very Early,-,6,15,,,,
56,down,Aso,Flowers,19,2,64,,,,
57,-,Pasquale Grasso,When I Fall in Love,-,3,1,,,,
58,-,George Cables,AKA Reggie,-,20,12,,,,
59,-,Oscar Peterson,Liza (All the Clouds'll Roll Away),-,59,1,,,,
60,down,Lisa Ono,Feitico da Vila,45,6,72,,,,
61,up,Marco Pasetto,冬日傍晚,62,22,21,,,,
62,-,Billy Taylor,That's for Sure,-,1,17,,,,
63,up,小野麗莎,O sole mio,63,2,73,,,,
64,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,23,,,,
65,down,Eyolf Dale,How could it be?,40,20,9,,,,
66,down,Lisa Ono,Garota de Ipanema,25,1,74,,,,
67,-,Horace Silver,Opus De Funk (Remastered),-,67,1,,,,
68,-,Jeremy Pelt,Always on My Mind,-,41,10,,,,
69,down,Danny Keane,Suspended Memory (In Isolation),27,7,10,,,,
70,-,Cafe Music BGM Channel,Monday Blend,-,35,1,,,,
71,-,Koop,Waltz for Koop,-,59,1,,,,
72,-,Art Tatum,Tiger Rag,-,72,1,,,,
73,-,Erroll Garner,Misty,-,7,1,,,,
74,-,Cafe Music BGM Channel,Ease It Out,-,31,1,,,,
75,-,Larry Willis,Gloria's Step,-,15,16,,,,
76,-,Ralph Sharon,This Time the Dream's On Me,-,2,32,,,,
77,-,Cafe Music BGM Channel,Café Relajante,-,55,1,,,,
78,down,Sibusiso Mash Mashiloane,Uncertainty,55,15,6,,,,
79,up,Lisa Ono,Appassionata,84,10,66,,,,
80,up,小野リサ,イパネマの娘,80,17,2,,,,
81,-,Cafe Music BGM Channel,Quiet Buzz,-,36,1,,,,
82,-,Art Tatum,Tea for Two,-,82,1,,,,
83,down,Immanuel Wilkins,The Dreamer,57,3,25,,,,
84,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,17,6,,,,
85,down,Jim Hall,My One And Only Love,24,24,8,,,,
86,-,Cafe Music BGM Channel,Bran Muffin,-,62,1,,,,
87,-,Cafe Music BGM Channel,Spring Sunshine,-,87,2,,,,
88,-,Bill Evans Trio,Autumn Leaves,-,4,11,,,,
89,-,Scott DuBois,Into River Fog,-,5,1,,,,
90,up,Cafe Music BGM Channel,Start It Off,93,81,4,,,,
91,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,78,3,,,,
92,-,Eric Reed,Send in the Clowns,-,92,1,,,,
93,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,93,1,,,,
94,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,1,9,,,,
95,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,42,,,,
96,-,Jean-Robert Chappelet,給辛蒂的巴莎舞曲,-,33,7,,,,
97,down,Dominic Miller,Angel,33,2,60,,,,
98,-,小野リサ,Cancion para Santiago de Cuba,-,20,34,,,,
99,-,Cafe Music BGM Channel,Jazz 16,-,93,2,,,,
100,down,Lisa Ono,C'est Si Bon,54,5,72,,,,
