Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,55,,,,
2,down,Dave Brubeck,Brahms Lullaby,1,1,44,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,53,,,,
4,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,5,4,6,,,,
5,down,小野リサ,テイクミーホーム カントリーロード,4,1,155,,,,
6,up,Keith Jarrett,Part III (Live),7,3,12,,,,
7,up,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),8,7,6,,,,
8,up,Lisa Ono,Malaika,12,5,107,,,,
9,up,Orrin Evans,Libra,9,7,11,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,149,,,,
11,up,Paolo Fresu,Ferlinghetti,11,10,6,,,,
12,up,小野リサ,Cachito,13,6,142,,,,
13,up,Little North,Floating,16,13,6,,,,
14,down,George Cables,Very Early,10,6,52,,,,
15,down,John Coltrane,My Favorite Things,14,6,48,,,,
16,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,20,9,11,,,,
17,up,Nosmoh,Leaving,74,15,2,,,,
18,up,Lisa Ono,On the Sunny Side of the Street,26,11,105,,,,
19,down,The Billy Taylor Trio,Easy Walker,15,1,77,,,,
20,up,Julian Lage,Tributary,27,10,11,,,,
21,up,マッコイ・タイナー,We'll Be Together Again,25,2,90,,,,
22,down,Luxiem,Jazz On the Clock!!,18,1,18,,,,
23,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,32,23,6,,,,
24,down,Brad Mehldau,For All We Know,23,7,16,,,,
25,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,21,2,21,,,,
26,up,Alessandro Sgobbio,Feuilles,36,16,8,,,,
27,up,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),75,27,2,,,,
28,up,小野リサ,イパネマの娘,30,17,72,,,,
29,down,Oscar Peterson Trio,Just In Time,24,4,59,,,,
30,down,Lisa Ono,My Boy,19,1,155,,,,
31,down,Roy Ayers,Funk in the Hole,22,6,44,,,,
32,up,Lisa Ono,Jambalaya,34,1,151,,,,
33,down,Samara Joy,Can't Get Out of This Mood,29,11,6,,,,
34,up,Here It Is & Norah Jones,Steer Your Way,59,6,4,,,,
35,up,Chip Wickham,Winter,41,21,10,,,,
36,down,Cyrus Chestnut,Gymnopédie No. 1,31,18,12,,,,
37,up,Richard Baratta,Pure Imagination,42,6,13,,,,
38,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),43,20,17,,,,
39,down,ai kuwabara trio project,In Your Own Sweet Way,35,15,15,,,,
40,down,John Coltrane,Blue Train,28,28,6,,,,
41,down,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),33,9,13,,,,
42,down,Olivia Ong,Fly Me to the Moon,39,1,144,,,,
43,up,Lisa Ono,C'est Si Bon,49,5,109,,,,
44,up,Cliff Korman,Dininha,53,24,11,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),37,7,48,,,,
46,up,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),47,33,8,,,,
47,down,"Brian Blade, Edward Simon & John Patitucci",The Messenger,38,6,41,,,,
48,up,Lisa Ono,Garota de Ipanema,48,1,141,,,,
49,up,Cafe Music BGM Channel,Study Café,51,16,62,,,,
50,down,Oscar Peterson Trio,Georgia On My Mind,46,7,38,,,,
51,up,Cafe Music BGM Channel,Notebook,72,38,28,,,,
52,down,Lisa Ono,'O sole mio,50,33,9,,,,
53,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",45,1,42,,,,
54,-,Olivia Ong,Sometimes When We Touch,-,39,27,,,,
55,down,Ralph Sharon,My Shining Hour,52,8,61,,,,
56,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],44,8,26,,,,
57,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",69,15,37,,,,
58,down,Cafe Music BGM Channel,This Chilly Moment,40,2,9,,,,
59,up,Cafe Music BGM Channel,Next Page,62,31,40,,,,
60,up,Pasquale Grasso,When I Fall in Love,98,3,73,,,,
61,up,Taylor Eigsti,Not Ready Yet,77,6,28,,,,
62,down,Cafe Music BGM Channel,Jazz for Study,61,41,31,,,,
63,up,Here It Is & Gregory Porter,Suzanne,67,63,2,,,,
64,up,Here It Is & Peter Gabriel,Here It Is,64,64,2,,,,
65,down,Lisa Ono,Dernière Valse,58,8,80,,,,
66,up,John Coltrane,My Shining Hour,66,13,17,,,,
67,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,60,16,37,,,,
68,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,8,12,,,,
69,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,91,7,16,,,,
70,up,Cafe Music BGM Channel,Cafe's Table,84,24,31,,,,
71,up,Cafe Music BGM Channel,Relaxing Jazz Music,73,32,27,,,,
72,up,Billy Drummond & Freedom of Ideas,Laura,100,16,12,,,,
73,up,Cafe Music BGM Channel,Morning Sun Cafe,92,54,39,,,,
74,up,Here It Is & David Gray,"Seems So Long Ago, Nancy",83,74,2,,,,
75,up,Here It Is & Sarah McLachlan,Hallelujah,78,75,2,,,,
76,down,Duke Ellington,Lotus Blossom,56,49,14,,,,
77,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,11,10,,,,
78,down,Oscar Peterson Trio,Moten Swing,54,2,22,,,,
79,down,Here It Is & Iggy Pop,You Want It Darker,6,6,3,,,,
80,down,Chihiro Yamanaka,"I Loves You, Porgy",57,8,22,,,,
81,down,Wynton Kelly,Autumn Leaves,55,1,70,,,,
82,down,Cafe Music BGM Channel,Study Bossa Nova,65,41,32,,,,
83,down,Here It Is & Immanuel Wilkins,Avalanche,81,81,2,,,,
84,down,Lisa Ono,Feitico da Vila,68,6,114,,,,
85,down,Antônio Carlos Jobim,Wave,80,12,25,,,,
86,-,Allison Miller,Chant,-,9,10,,,,
87,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],79,1,142,,,,
88,-,Benjamin Moussay,127,-,33,36,,,,
89,-,John Pizzarelli,From This Place,-,1,64,,,,
90,-,Joe Pass,Lil' Darlin',-,2,49,,,,
91,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,57,10,,,,
92,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],89,24,23,,,,
93,-,アンブローズ・アキンムシーレ,Roy,-,6,27,,,,
94,down,Lisa Ono,Rêver,86,12,67,,,,
95,up,Here It Is & James Taylor,Coming Back To You,96,95,2,,,,
96,-,Parthenope,Don't Know Why,-,3,3,,,,
97,-,Here It Is & Luciana Souza,"Hey, That's No Way To Say Goodbye",-,97,1,,,,
98,down,Lisa Ono,Quizas Quizas Quizas,76,10,72,,,,
99,down,Dave Brubeck,There’s No Place Like Home,82,11,27,,,,
100,-,Cafe Music BGM Channel,Calm Feeling,-,57,8,,,,
