Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,63,,,,
2,up,Dave Brubeck,Brahms Lullaby,2,1,52,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,61,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,4,1,163,,,,
5,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,8,5,3,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,157,,,,
7,up,Esbjörn Svensson,Zeta,14,7,3,,,,
8,up,John Coltrane,My Favorite Things,9,6,56,,,,
9,down,Keith Jarrett,Part III (Live),7,3,20,,,,
10,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",69,10,2,,,,
11,up,Samara Joy,Can't Get Out of This Mood,67,11,13,,,,
12,up,Makaya McCraven,Dream Another,71,12,2,,,,
13,up,Lisa Ono,Malaika,16,5,115,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),22,7,56,,,,
15,up,Chet Baker,The First Noel,15,15,11,,,,
16,down,Roy Ayers,Funk in the Hole,12,6,52,,,,
17,-,Kenny G,Have Yourself a Merry Little Christmas,-,8,1,,,,
18,up,Bill Laurance & Michael League,Sant Esteve,41,11,2,,,,
19,down,George Cables,Very Early,18,6,60,,,,
20,up,小野リサ,Cachito,20,6,150,,,,
21,down,Arild Andersen Group,Short Story,19,16,3,,,,
22,down,Olivia Ong,Fly Me to the Moon,21,1,152,,,,
23,down,Samara Joy,Warm In December,13,10,4,,,,
24,-,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",-,1,1,,,,
25,down,Thierry Lang,Tender Awakening,23,20,3,,,,
26,up,The Billy Taylor Trio,Easy Walker,29,1,85,,,,
27,up,Luxiem,Jazz On the Clock!!,33,1,26,,,,
28,down,Lisa Ono,On the Sunny Side of the Street,25,11,113,,,,
29,down,John Coltrane,My Shining Hour,24,13,24,,,,
30,-,"Nat ""King"" Cole",Nature Boy,-,7,1,,,,
31,up,Al Foster,Alone and I,31,13,8,,,,
32,up,Frank Sinatra,I've Got My Love to Keep Me Warm,80,10,5,,,,
33,down,Lisa Ono,My Boy,26,1,163,,,,
34,up,Gregory Porter,The Christmas Song,60,20,4,,,,
35,down,Lisa Ono,Jambalaya,32,1,159,,,,
36,-,Aaron Parks,Homestead,-,30,18,,,,
37,down,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),30,24,3,,,,
38,-,Emmet Cohen,Spillin' the Tea,-,38,1,,,,
39,up,Brad Mehldau,For All We Know,43,7,24,,,,
40,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Christmas Waltz,48,40,2,,,,
41,down,小野リサ,イパネマの娘,36,17,80,,,,
42,down,Makaya McCraven,Lullaby,34,25,3,,,,
43,down,Ramsey Lewis Trio,We Three Kings,28,12,6,,,,
44,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,45,2,29,,,,
45,down,Magnus Ludvigsson,Postcard from June,42,9,3,,,,
46,down,Bill Evans,Santa Claus Is Coming to Town,17,3,9,,,,
47,down,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,10,10,3,,,,
48,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,48,11,,,,
49,-,Frank Sinatra,Come Fly With Me,-,6,27,,,,
50,-,The Vernon Spring,A Plane over Woods,-,2,11,,,,
51,-,Endea Owens,Where the Nubians Grow,-,17,5,,,,
52,-,Frank Sinatra,I've Got You Under My Skin,-,42,1,,,,
53,-,Bucky Pizzarelli,The Summer Knows,-,24,36,,,,
54,down,Chet Baker,Winter Wonderland (Remastered),38,2,15,,,,
55,-,Samara Joy,Guess Who I Saw Today,-,33,5,,,,
56,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),27,9,8,,,,
57,down,Oscar Peterson Trio,Just In Time,39,4,67,,,,
58,down,Julian Lage,Tributary,50,10,19,,,,
59,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,45,1,,,,
60,down,Martin Fabricius Trio,Old Words,55,40,2,,,,
61,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,47,7,,,,
62,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,27,2,,,,
63,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),37,7,14,,,,
64,-,Terri Lyne Carrington,Unchanged,-,64,1,,,,
65,-,Tord Gustavsen Trio,The Longing,-,65,3,,,,
66,down,Cafe Music BGM Channel,Angels We Have Heard on High,53,36,7,,,,
67,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,35,4,14,,,,
68,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,54,9,19,,,,
69,down,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,65,6,13,,,,
70,-,Harold O'Neal,Paintings in D,-,70,5,,,,
71,down,Etta James,At Last,11,11,7,,,,
72,-,Jorge Roeder,Silencio De Um Minuto,-,72,2,,,,
73,-,Frank Sinatra,Young At Heart,-,73,1,,,,
74,-,Bobby Watson,Bon Voyage,-,74,1,,,,
75,-,Pat Metheny & Charlie Haden,He's Gone Away,-,64,1,,,,
76,-,Jessy J,Hark the Herald Angels Sing,-,70,5,,,,
77,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,3,9,,,,
78,-,Ron Carter & WDR Big Band,"Receipt, Please",-,78,1,,,,
79,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,34,14,,,,
80,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],72,8,34,,,,
81,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,24,24,,,,
82,-,Healing Relaxing BGM Channel 335,Stylish Jazz,-,7,1,,,,
83,-,Benny Benack III & Steven Feifke,Sleigh Ride,-,25,1,,,,
84,down,Lisa Ono,Garota de Ipanema,47,1,149,,,,
85,-,Spike Wilner Trio,Eronel,-,85,1,,,,
86,down,Lisa Ono,'O sole mio,52,33,17,,,,
87,-,Oscar Peterson,On a Clear Day (Live),-,87,1,,,,
88,down,Gene Harris,I'll Be Home for Christmas,46,23,7,,,,
89,down,Cyrus Chestnut,Gymnopédie No. 1,51,18,20,,,,
90,down,Christmas Jazz Holiday Music & James Butler,Winter Wonderland (Sleigh Bells Mix),81,81,2,,,,
91,-,Frank Sinatra,Oh! Look At Me Now,-,67,1,,,,
92,-,Frank Sinatra,Night and Day,-,69,1,,,,
93,down,マッコイ・タイナー,We'll Be Together Again,56,2,98,,,,
94,-,Frank Sinatra,Witchcraft,-,68,1,,,,
95,-,Eliane Elias,Você e Eu (You and I),-,95,1,,,,
96,-,Charles Lloyd,Prayer,-,40,10,,,,
97,down,Diana Krall,The Look Of Love,44,3,15,,,,
98,-,"Sammy Davis, Jr.",Christmas Time All over the World,-,47,1,,,,
99,down,Louis Armstrong,A Kiss to Build a Dream On,40,12,8,,,,
100,-,Pat Martino,You Don't Know What Love Is,-,85,4,,,,
