Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Sipiagin,Miyako,37,1,2,,,,
2,up,Wynton Kelly,Autumn Leaves,2,1,6,,,,
3,down,John Pizzarelli,From This Place,1,1,6,,,,
4,up,The Hank Jones Trio,Like Someone In Love,8,1,6,,,,
5,up,The Billy Taylor Trio,Easy Walker,14,1,23,,,,
6,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),6,5,6,,,,
7,up,John Pizzarelli,Spring Ain't Here,58,7,2,,,,
8,up,Joe Pass,Lil' Darlin',54,2,2,,,,
9,up,Erroll Garner,Misty,10,7,8,,,,
10,down,マッコイ・タイナー,Blue Monk,5,5,6,,,,
11,down,Ellis Marsalis,Surrey With the Fringe On Top,7,6,6,,,,
12,up,Oscar Peterson Trio,You Go To My Head (Edit),12,4,29,,,,
13,down,Bud Powell,Monopoly,9,9,6,,,,
14,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),55,5,2,,,,
15,up,Bill Evans,The Peacocks,62,15,2,,,,
16,up,Mary Lou Williams,Dat Dere,27,2,42,,,,
17,-,Keith Jarrett & Charlie Haden,Goodbye,-,6,6,,,,
18,down,小野リサ,テイクミーホーム カントリーロード,13,1,81,,,,
19,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",69,19,2,,,,
20,up,Pasquale Grasso,When I Fall in Love,56,3,7,,,,
21,down,Lara Driscoll,Just One of Those Things,16,16,10,,,,
22,up,Clouded Transparency,Song For,31,22,3,,,,
23,up,小野リサ,Cachito,26,6,68,,,,
24,up,Olivia Ong,Fly Me to the Moon,29,1,79,,,,
25,down,Benny Green,Say You're Mine,19,9,30,,,,
26,down,Barry Harris Trio,Dancing in the Dark,24,16,18,,,,
27,down,Wynton Kelly,Do Nothing Till You Hear from Me,17,4,21,,,,
28,-,Skúli Sverrisson,Her Room (feat. Bill Frisell),-,1,1,,,,
29,down,Ralph Sharon,This Time the Dream's On Me,15,2,39,,,,
30,up,Trio X of Sweden,Allt under himmelens fäste,75,4,2,,,,
31,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,81,11,2,,,,
32,up,Lisa Ono,Malaika,35,5,70,,,,
33,up,Emil Ingmar,Ellegatan,79,1,26,,,,
34,-,Edmar Castaneda,Acts,-,8,1,,,,
35,up,Harumi Nomoto Trio,I Didn't Know What Time It Was,41,34,4,,,,
36,down,George Cables,AKA Reggie,20,20,18,,,,
37,down,Vince Guaraldi Trio,Willow Weep for Me,21,15,22,,,,
38,down,Paul Desmond & Dave Brubeck,Stardust,23,23,5,,,,
39,-,Willie Jones III,I've Just Seen Her,-,10,1,,,,
40,down,Dave Holland,Another Land,4,4,6,,,,
41,up,Toshiko Akiyoshi,Gone With the Wind,63,4,42,,,,
42,down,Lisa Ono,My Boy,39,1,81,,,,
43,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,7,19,,,,
44,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,9,14,,,,
45,-,Cafe Music BGM Channel,Next Page,-,31,11,,,,
46,down,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,78,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,1,74,,,,
48,-,The Vernon Spring,God Is Love,-,9,1,,,,
49,down,Lisa Ono,Jambalaya,33,1,80,,,,
50,down,Jim Snidero,Idle Moments (Live),3,3,6,,,,
51,down,Ahmad Jamal,Easy To Love,43,10,33,,,,
52,-,Vince Guaraldi,On Green Dolphin Street,-,12,16,,,,
53,down,Keith Jarrett,Someone to Watch Over Me,28,5,50,,,,
54,-,ai kuwabara trio project,In Your Own Sweet Way,-,15,1,,,,
55,-,Cafe Music BGM Channel,Study Café,-,16,15,,,,
56,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),38,24,6,,,,
57,-,Hank Mobley,Dig Dis,-,57,1,,,,
58,-,Ralph Peterson,I Want to Be There for You,-,24,1,,,,
59,-,小野リサ,イパネマの娘,-,17,6,,,,
60,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),60,11,20,,,,
61,-,Antônio Carlos Jobim,The Girl From Ipanema,-,2,15,,,,
62,down,Peter Washington,Skylark,45,33,4,,,,
63,-,Larry Willis,Gloria's Step,-,15,17,,,,
64,down,Oscar Peterson Trio,A Foggy Day (Live),59,4,21,,,,
65,-,Harish Raghavan,"I'll Go, and Come Back",-,3,2,,,,
66,-,Kiefer,Running Out the Clock (feat. The Kount),-,66,1,,,,
67,-,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",-,31,2,,,,
68,up,Lisa Ono,Feitico da Vila,80,6,77,,,,
69,down,JJ Lin,Practice Love (Jazz Version),50,1,22,,,,
70,down,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,18,16,6,,,,
71,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,17,7,,,,
72,-,Cafe Music BGM Channel,Happy Day,-,49,3,,,,
73,down,Lisa Ono,Garota de Ipanema,70,1,80,,,,
74,down,Cozy Collective,Winta (feat. Indra),48,2,79,,,,
75,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",40,1,8,,,,
76,-,Oscar Peterson,They Can't Take That Away From Me,-,6,20,,,,
77,down,Andreas Hertel Quintett,At Least You've Got a Heart to Give,11,11,6,,,,
78,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,7,17,,,,
79,-,Cafe Music BGM Channel,Study Bossa Nova,-,41,6,,,,
80,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,9,12,,,,
81,up,Ralph Sharon,My Shining Hour,98,8,19,,,,
82,-,Cafe Music BGM channel,Under the Gleam,-,82,1,,,,
83,-,Cafe Music BGM Channel,Another Dimension,-,83,1,,,,
84,down,Duke Ellington,I Can't Get Started,49,2,37,,,,
85,down,Justice Der,Earfquake,44,1,69,,,,
86,-,Cafe Music BGM Channel,Morning Coffie,-,66,1,,,,
87,down,Ramsey Lewis,Exactly Like You,64,2,23,,,,
88,-,Cafe Music BGM Channel,Time to Relax,-,43,11,,,,
89,-,Mino Cinelu & Nils Petter Molvær,Process of Breathing,-,51,5,,,,
90,-,Jean-Robert Chappelet,給辛蒂的巴莎舞曲,-,33,9,,,,
91,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,13,,,,
92,-,Tommy Flanagan,Blue Twenty,-,1,10,,,,
93,-,Sons Of Kemet,Think Of Home,-,93,1,,,,
94,down,Gary Burton & Chick Corea,Crystal Silence,72,9,10,,,,
95,down,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,52,31,8,,,,
96,-,Ralph Peterson,Bouncing with Bud,-,96,1,,,,
97,-,Cafe Music BGM Channel,Combination Cafe,-,97,1,,,,
98,-,McCoy Tyner,Search for Peace,-,98,1,,,,
99,down,Sibusiso Mash Mashiloane,Uncertainty,32,15,11,,,,
100,-,Cafe Music BGM Channel,We Can Study,-,77,1,,,,
