Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,1,19,,,,
2,up,Justice Der,Earfquake,16,1,7,,,,
3,up,Aso,Flowers,12,2,16,,,,
4,up,Cozy Collective,Winta (feat. Indra),13,2,17,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),2,2,11,,,,
6,up,Lisa Ono,Jambalaya,8,1,19,,,,
7,down,Emil Ingmar,Ellegatan,1,1,3,,,,
8,up,Dominic Miller,Angel,20,2,16,,,,
9,down,Lisa Ono,Garota de Ipanema,5,1,19,,,,
10,up,小野リサ,テイクミーホーム カントリーロード,11,1,19,,,,
11,down,Olivia Ong,Fly Me to the Moon,3,1,19,,,,
12,up,Eldar Djangirov,Willow Weep for Me,34,10,3,,,,
13,down,Oded Tzur,Here Be Dragons,7,7,4,,,,
14,up,林宥嘉,我只在乎你,17,6,19,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,39,1,18,,,,
16,down,パット・メセニー,Love May Take Awhile,4,4,4,,,,
17,down,Lisa Ono,Feitico da Vila,9,6,19,,,,
18,down,Areni Agbabian,Petal Two,6,2,19,,,,
19,down,Lisa Ono,Appassionata,18,10,18,,,,
20,up,Kenny Barron & Dave Holland Trio,Without Deception (feat. Johnathan Blake),36,20,3,,,,
21,up,Bugge Wesseltoft,Koral,27,4,15,,,,
22,down,Lisa Ono,C'est Si Bon,21,5,19,,,,
23,down,小野麗莎,O sole mio,14,2,19,,,,
24,down,Lisa Ono,My Boy,10,1,19,,,,
25,up,Joey Alexander,Fragile,48,24,3,,,,
26,up,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),81,26,11,,,,
27,down,Emil Brandqvist Trio,Grand Piano,15,15,3,,,,
28,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),67,12,2,,,,
29,down,Shahin Novrasli,She’s Out of My Life,23,1,19,,,,
30,up,小野リサ,Cachito,35,6,17,,,,
31,down,Abisko Lights,Good Night Berlin,29,5,19,,,,
32,up,Lisa Ono,Quizas Quizas Quizas,38,10,16,,,,
33,-,Duke Ellington,Very Special,-,28,12,,,,
34,down,Avishai Cohen & Big Vicious,Honey Fountain,19,19,3,,,,
35,-,"Harry Connick, Jr.",Spot,-,35,10,,,,
36,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,37,3,19,,,,
37,down,Lisa Ono,Malaika,22,5,19,,,,
38,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",44,13,18,,,,
39,down,Martin Tingvall,The Rocket III,30,6,19,,,,
40,up,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),70,32,12,,,,
41,-,Kenny G,Songbird,-,21,12,,,,
42,down,Lisa Ono,Dernière Valse,25,8,16,,,,
43,up,Jam Hsiao,Put Your Head On My Shoulder,53,8,16,,,,
44,up,Kenny G,Forever In Love,56,20,12,,,,
45,up,Zion.T,SNOW (feat. Lee Moon Sae),86,35,14,,,,
46,down,Lisa Ono,Naima,32,17,16,,,,
47,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],72,24,8,,,,
48,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",24,24,4,,,,
49,-,Teddy Wilson,Sugar,-,49,5,,,,
50,down,Al Di Meola,Yesterday,26,25,2,,,,
51,-,Ellis Marsalis,Magnolia Triangle,-,43,8,,,,
52,down,Lisa Ono,Rêver,33,12,15,,,,
53,up,Stacey Kent,What a Wonderful World,90,20,13,,,,
54,-,Fats Waller,Handful of Keys,-,45,5,,,,
55,down,Bremer/McCoy,Dråber,31,4,19,,,,
56,down,Bokani Dyer Trio,Fola,28,8,19,,,,
57,down,Cafe Music BGM Channel,My Dog & Coffee,51,51,4,,,,
58,up,Bill Evans,Peace Piece,63,14,12,,,,
59,-,Keith Jarrett,"Stella By Starlight (Live At Teatro La Fenice, Venice / 2006)",-,51,5,,,,
60,-,Antônio Carlos Jobim,The Girl From Ipanema,-,2,5,,,,
61,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,62,18,17,,,,
62,down,Branford Marsalis Quartet,Conversation Among the Ruins,42,16,17,,,,
63,up,Igor Levit,Peace Piece,92,8,7,,,,
64,-,Art Tatum,Yesterdays,-,48,5,,,,
65,down,Joshua Redman Quartet,Come What May,40,15,18,,,,
66,-,Herbie Hancock,One Finger Snap,-,66,2,,,,
67,-,Das Kapital,Pavane pour une infante défunte,-,34,8,,,,
68,-,Red Garland,Billy Boy,-,20,4,,,,
69,-,マッコイ・タイナー,We'll Be Together Again,-,2,6,,,,
70,-,Erroll Garner,I Want To Be Happy,-,43,6,,,,
71,-,Stacey Kent,It Never Entered My Mind,-,71,1,,,,
72,up,Chet Baker,I Fall in Love Too Easily,100,29,8,,,,
73,up,Olivia Ong,So Nice,78,29,4,,,,
74,-,Stacey Kent,I Wish I Could Go Travelling Again,-,38,1,,,,
75,up,Nitai Hershkovits,Now You,82,45,5,,,,
76,up,Luisa Imorde,"24 Jazz Preludes, Op. 53: V. Largo",76,76,2,,,,
77,-,Giovanni Guidi,Avec le temps,-,24,12,,,,
78,-,Mike Westbrook,L'amoroso e sincero lindoro,-,59,3,,,,
79,-,Lisa Ono,Little Cabin Home On the Hill,-,43,4,,,,
80,-,Cafe Music BGM Channel,A Mountain Retreat,-,16,3,,,,
81,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,9,5,,,,
82,down,Olivia Ong,Kiss of Life,47,6,10,,,,
83,down,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",66,32,7,,,,
84,down,オリビア,Driving,45,10,14,,,,
85,-,"Willie ""The Lion"" Smith",Finger Buster,-,63,4,,,,
86,-,Ahmad Jamal Trio,"Poinciana (Live at The Pershing, Chicago, 1958)",-,34,2,,,,
87,-,JD Allen,Prisoner of Love,-,71,3,,,,
88,-,Kenny G,The Moment,-,55,2,,,,
89,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,5,,,,
90,-,"Earl ""Fatha"" Hines",Panther Rag,-,76,2,,,,
91,up,Cafe Music BGM Channel,Someone Near Me,94,11,7,,,,
92,-,Olivia Ong,For Your Babies,-,37,2,,,,
93,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,32,1,,,,
94,-,Stacey Kent,Shall We Dance?,-,94,1,,,,
95,-,Bill Evans & Jim Hall,Darn That Dream,-,41,1,,,,
96,down,Jim Snidero,Old Folks,49,19,17,,,,
97,down,Connie Han,Pretty Women,60,33,9,,,,
98,-,Lisa Ono,Gentle On My Mind,-,31,10,,,,
99,down,Joachim Kühn,Somewhere,71,31,11,,,,
100,down,Dominic Miller,Mixed Blessing,61,21,14,,,,
