Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nubya Garcia,Together Is A Beautiful Place To Be,7,1,3,,,,
2,up,Billy Taylor,That's for Sure,5,1,11,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,3,1,44,,,,
4,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),13,1,7,,,,
5,up,Keith Jarrett,Someone to Watch Over Me,35,5,20,,,,
6,down,Lisa Ono,Jambalaya,1,1,44,,,,
7,up,Steve Cardenas,Language of Love,55,3,9,,,,
8,up,Mary Lou Williams,Dat Dere,12,2,11,,,,
9,up,Lisa Ono,My Boy,9,1,44,,,,
10,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,26,10,2,,,,
11,down,Lisa Ono,Garota de Ipanema,2,1,44,,,,
12,down,Oscar Peterson Trio,You Go To My Head (Edit),4,4,12,,,,
13,down,Duke Ellington,I Can't Get Started,10,2,14,,,,
14,-,John Beasley,Song for Dub,-,14,1,,,,
15,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",17,7,9,,,,
16,up,マッコイ・タイナー,We'll Be Together Again,23,2,27,,,,
17,up,Immanuel Wilkins,The Dreamer,20,3,5,,,,
18,up,山中千尋,テイク・ラヴ・イージー,24,5,10,,,,
19,down,Justice Der,Earfquake,16,1,32,,,,
20,-,Billy Childs,It Never Entered My Mind,-,1,1,,,,
21,up,Joey Calderazzo,Stars Fell On Alabama,21,6,14,,,,
22,up,Lisa Ono,C'est Si Bon,84,5,44,,,,
23,down,Bugge Wesseltoft,Koral,15,4,29,,,,
24,down,Lisa Ono,Feitico da Vila,19,6,44,,,,
25,down,小野麗莎,O sole mio,22,2,44,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,51,1,43,,,,
27,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,27,1,,,,
28,up,Curtis Mayfield,Move On Up (Single Edit),49,2,35,,,,
29,up,Lisa Ono,Appassionata,43,10,42,,,,
30,down,Jam Hsiao,Put Your Head On My Shoulder,8,8,32,,,,
31,down,Dominic Miller,Angel,14,2,30,,,,
32,up,Olivia Ong,Fly Me to the Moon,42,1,44,,,,
33,up,小野リサ,Cachito,59,6,40,,,,
34,up,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",97,28,7,,,,
35,up,Cafe Music BGM Channel,Sun Deck,41,11,9,,,,
36,up,Benny Green,Say You're Mine,56,9,14,,,,
37,up,Bill Frisell,We Shall Overcome,53,16,12,,,,
38,down,Aso,Flowers,11,2,34,,,,
39,down,Geri Allen,Embraceable You,36,7,12,,,,
40,down,Cozy Collective,Winta (feat. Indra),6,2,42,,,,
41,up,Stacey Kent,I Wish I Could Go Travelling Again,71,38,10,,,,
42,up,Ahmad Jamal,Easy To Love,46,10,14,,,,
43,down,Larry Willis,Gloria's Step,29,15,10,,,,
44,up,Lisa Ono,Dernière Valse,76,8,41,,,,
45,up,小野リサ,El Bodeguero,64,26,31,,,,
46,down,Toshiko Akiyoshi,Gone With the Wind,18,4,10,,,,
47,down,Lisa Ono,Malaika,45,5,44,,,,
48,up,Lisa Ono,Quizas Quizas Quizas,63,10,40,,,,
49,up,Margido,Vinter (feat. Idar Eliassen Pedersen),75,19,7,,,,
50,down,Brad Mehldau,Look for the Silver Lining,39,5,12,,,,
51,up,Lisa Ono,On the Sunny Side of the Street,80,11,22,,,,
52,down,Lisa Ono,Gentle On My Mind,40,31,20,,,,
53,up,Lisa Ono,Naima,78,17,38,,,,
54,-,Norah Jones,Peace,-,54,1,,,,
55,down,Vince Guaraldi Trio,Willow Weep for Me,52,15,13,,,,
56,down,Stacey Kent,What a Wonderful World,34,20,31,,,,
57,up,Barry Harris Trio,Dancing in the Dark,70,16,9,,,,
58,up,Cafe Music BGM Channel,Living Coffee,65,10,8,,,,
59,down,Cafe Music BGM Channel,Good Timing,32,12,7,,,,
60,-,Ellis Marsalis,Have You Met Miss Jones?,-,9,9,,,,
61,down,林宥嘉,我只在乎你,25,6,43,,,,
62,down,Ralph Sharon,This Time the Dream's On Me,31,2,13,,,,
63,up,Dorothy Donegan,Georgia,72,7,17,,,,
64,down,Ryo Fukui,My Foolish Heart,57,11,8,,,,
65,down,Cafe Music BGM Channel,Read on the Couch,48,7,9,,,,
66,-,Areni Agbabian,Petal Two,-,2,37,,,,
67,-,Kenny G,Songbird,-,21,19,,,,
68,down,Cafe Music BGM Channel,Heartfelt Smile,33,23,6,,,,
69,down,Lisa Ono,Saliane,47,38,16,,,,
70,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,14,8,,,,
71,-,Lisa Ono,What's Going On,-,35,16,,,,
72,down,Yusef Lateef,Love Theme from Spartacus,69,69,3,,,,
73,-,Lisa Ono,I've Just Seen a Face,-,50,8,,,,
74,-,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),-,32,1,,,,
75,down,Lisa Ono,Stay All Night,37,37,20,,,,
76,down,キース・ジャレット,Answer Me (Live in Budapest),30,1,18,,,,
77,down,Cafe Music BGM Channel,Drip for You,38,14,8,,,,
78,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),98,6,13,,,,
79,down,Cafe Music BGM Channel,Take Your Time,50,17,8,,,,
80,down,Cafe Music BGM Channel,Stay With a Cat,28,8,6,,,,
81,-,Kenny G,Don't Make Me Wait for Love,-,81,2,,,,
82,-,Lisa Ono,Eclipse,-,24,31,,,,
83,down,Cafe Music BGM Channel,Rainy Days,77,32,7,,,,
84,-,Eddie Higgins,What Is This Thing Called Love,-,60,1,,,,
85,-,ノラ・ジョーンズ,Flame Twin,-,85,1,,,,
86,down,Cafe Music BGM Channel,Afternoon Cafe,66,45,6,,,,
87,-,Cafe Music BGM Channel,Heartbeat,-,70,2,,,,
88,-,Barry Harris,Body and Soul,-,1,2,,,,
89,down,Cafe Music BGM Channel,Moody Twilight,54,28,6,,,,
90,-,Kenny G,Going Home,-,48,2,,,,
91,up,Cafe Music BGM Channel,Living Room,91,30,6,,,,
92,-,Gregory Porter,Merry Go Round,-,65,1,,,,
93,-,The Three Sounds,Don't Blame Me,-,10,3,,,,
94,-,Cafe Music BGM Channel,My Sounds,-,69,4,,,,
95,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,95,1,,,,
96,-,Cafe Music BGM Channel,Jazz Frappuccino,-,96,1,,,,
97,-,Denny Zeitlin Trio,As Long As There's Music,-,45,2,,,,
98,-,Sir Roland Hanna Trio,Bag's Groove,-,98,2,,,,
99,-,Aaron Goldberg,The Wind in the Night,-,12,3,,,,
100,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,100,1,,,,
