Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,2,1,66,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,77,,,,
3,up,Thelonious Monk,Monk's Dream (Take 8),32,3,3,,,,
4,up,Julian Lage,The Layers,29,4,6,,,,
5,down,Marilyn Maye,Put on a Happy Face,3,2,75,,,,
6,up,Walter Smith III,Mother Stands for Comfort,8,3,5,,,,
7,down,マッコイ・タイナー,We'll Be Together Again,5,2,112,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,171,,,,
9,up,Jeremy Pelt,There'll Be Other Times,14,6,3,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,7,70,,,,
11,down,小野リサ,テイクミーホーム カントリーロード,4,1,177,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,159,,,,
13,down,Lisa Ono,Malaika,10,5,129,,,,
14,down,Roy Ayers,Funk in the Hole,12,6,66,,,,
15,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",24,15,3,,,,
16,down,John Coltrane,My Favorite Things,13,6,70,,,,
17,up,Bill Frisell,Waltz for Hal Willner,38,17,4,,,,
18,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,30,18,3,,,,
19,up,Nina Simone,Feeling Good,19,1,41,,,,
20,down,Cafe Music BGM Channel,This Chilly Moment,17,2,26,,,,
21,down,Lafayette Harris Jr.,Over the Rainbow,15,15,3,,,,
22,down,小野リサ,Cachito,11,6,164,,,,
23,up,Brandee Younger,If It's Magic,33,21,2,,,,
24,up,Emil Brandqvist Trio,In This Moment,31,7,6,,,,
25,down,Tommy Flanagan,Blue Twenty,21,1,59,,,,
26,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,1,1,,,,
27,down,Julian Lage,This World,16,6,5,,,,
28,down,Lisa Ono,On the Sunny Side of the Street,18,11,127,,,,
29,down,Healing Relaxing BGM Channel 335,Stylish Jazz,27,7,15,,,,
30,up,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,40,25,3,,,,
31,down,Olivia Ong,Fly Me to the Moon,22,1,166,,,,
32,-,Thelonious Monk,Body and Soul,-,32,1,,,,
33,down,Lisa Ono,C'est Si Bon,20,5,130,,,,
34,up,Red Garland,Billy Boy,39,20,9,,,,
35,up,Brad Mehldau,"Here, There And Everywhere",43,3,6,,,,
36,up,Bobo Stenson Trio,You Shall Plant a Tree,42,7,6,,,,
37,-,Thelonious Monk,Bright Mississippi (Take 1),-,37,1,,,,
38,up,Ralph Towner,Flow,41,9,6,,,,
39,up,Billie Holiday,"Lover Man (Oh, Where Can You Be)",52,38,2,,,,
40,down,Lisa Ono,Jambalaya,25,1,173,,,,
41,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),34,7,9,,,,
42,up,Cafe Music BGM Channel,Breezin' Jazz (feat. BGM channel),88,42,2,,,,
43,up,EDGAR TRIO,My Foolish Heart,55,29,5,,,,
44,down,小野リサ,イパネマの娘,23,17,94,,,,
45,down,Cafe Music BGM Channel,Something Really Good,26,5,13,,,,
46,down,Cafe Music BGM Channel,With A Scent Of You,28,8,11,,,,
47,up,Samara Joy,Can't Get Out of This Mood,48,11,23,,,,
48,down,Lisa Ono,My Boy,37,1,177,,,,
49,up,Kendrick Scott,"One Door Closes, Another Opens (feat. Reuben Rogers & Walter Smith III)",56,35,3,,,,
50,up,e.s.t.,Where We Used to Live,60,42,2,,,,
51,-,Thelonious Monk,Five Spot Blues,-,51,1,,,,
52,-,Thelonious Monk,Blue Bolivar Blues (Take 2),-,52,1,,,,
53,up,Nina Simone,New World Coming,61,53,5,,,,
54,down,John Coltrane,My Shining Hour,36,13,38,,,,
55,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],35,8,47,,,,
56,up,John Coltrane,Blue Train,62,28,11,,,,
57,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,72,57,10,,,,
58,up,George Benson,Breezin',73,58,6,,,,
59,up,Lee Morgan,Ceora,67,2,15,,,,
60,up,Cafe Music BGM Channel,Love Of My Life,79,14,9,,,,
61,up,Gerald Clayton,My Ideal 1,71,29,9,,,,
62,-,Thelonious Monk,Bye-Ya,-,62,1,,,,
63,-,Thelonious Monk,Just a Gigolo,-,63,1,,,,
64,up,Christophe Marguet & Guillaume de Chassy,Waltz for an Absent Lover (feat. Thomas Savy),70,64,2,,,,
65,down,Wynton Kelly,Autumn Leaves,49,1,78,,,,
66,up,Ramsey Lewis,Love Song,81,40,7,,,,
67,down,Peter Washington,Skylark,65,33,25,,,,
68,-,Thelonious Monk,Sweet and Lovely,-,68,1,,,,
69,-,Enzo Orefice Trio,Rachid,-,7,1,,,,
70,down,Joey Alexander,Promise of Spring,59,12,26,,,,
71,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,24,30,,,,
72,-,Thelonious Monk,Monk's Dream (Take 3),-,72,1,,,,
73,up,Bladverk Band,Storvindeln,93,12,8,,,,
74,up,Julian Lage,Auditorium,74,22,10,,,,
75,-,Anya Smith,I Remember You,-,30,4,,,,
76,-,Thelonious Monk,Body and Soul (Take 1),-,76,1,,,,
77,down,Bill Charlap Trio,Out Of Nowhere,75,72,4,,,,
78,down,Lisa Ono,Dernière Valse,46,8,99,,,,
79,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,1,15,,,,
80,-,Cafe Music BGM Channel,Weightless (feat. Stone Standard),-,80,1,,,,
81,down,Cafe Music BGM Channel,Morning Sun Cafe,58,54,49,,,,
82,up,Gil Scott-Heron,Lady Day and John Coltrane,83,82,2,,,,
83,up,The Crusaders,Keep That Same Old Feeling,84,83,3,,,,
84,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,13,1,,,,
85,up,Donald Byrd,Black Byrd,100,85,2,,,,
86,down,BGM channel,Quiet Place,78,17,15,,,,
87,-,Eric Reed,Peace,-,16,4,,,,
88,-,Quincy Jones,I Heard That!!,-,88,1,,,,
89,-,Tim Fitzgerald,While We're Young,-,15,16,,,,
90,down,Lisa Ono,'O sole mio,50,33,29,,,,
91,down,Cafe Music BGM Channel,Study Café,51,16,77,,,,
92,-,Bobby Caldwell,What You Won't Do for Love,-,6,2,,,,
93,-,Thelonious Monk,Bright Mississippi (Take 3),-,93,1,,,,
94,-,Pasquale Grasso,When I Fall in Love,-,3,84,,,,
95,down,Cafe Music BGM Channel,The Wonders Within,87,21,4,,,,
96,down,Lisa Ono,Quizas Quizas Quizas,45,10,89,,,,
97,down,Lisa Ono,Garota de Ipanema,47,1,162,,,,
98,-,I love you Orchestra Swing Style,Night Distance (feat. Mahina),-,14,1,,,,
99,down,Bill Evans & Jim Hall,Darn That Dream,89,41,16,,,,
100,down,Diana Krall,The Look Of Love,85,3,26,,,,
