Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nancy Wilson,What Are You Doing New Year's Eve?,2,1,2,,,,
2,up,Cafe Music BGM Channel,Magic Time,59,2,2,,,,
3,up,"Harry Connick, Jr.",Begin the Beguine,44,3,8,,,,
4,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,27,4,4,,,,
5,up,Lisa Ono,Garota de Ipanema,15,1,9,,,,
6,up,Frank Sinatra,Come Fly With Me,12,6,4,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,33,1,9,,,,
8,up,Lisa Ono,Jambalaya,23,1,9,,,,
9,up,Lisa Ono,My Boy,51,1,9,,,,
10,up,Olivia Ong,Fly Me to the Moon,34,1,9,,,,
11,up,林宥嘉,我只在乎你,11,6,9,,,,
12,down,Shahin Novrasli,She’s Out of My Life,6,1,9,,,,
13,up,Nina Simone,Feeling Good,17,1,2,,,,
14,up,Jam Hsiao,Put Your Head On My Shoulder,35,8,7,,,,
15,up,Cafe Music BGM Channel,Dark Roasted,95,15,2,,,,
16,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,9,3,9,,,,
17,up,Tony Bennett & Diana Krall,'S Wonderful,29,17,2,,,,
18,up,Cafe Music BGM Channel,A Thin Cloud,77,18,2,,,,
19,up,Cafe Music BGM Channel,Gift from Flame,90,19,2,,,,
20,-,Cafe Music BGM Channel,Today's Special,-,20,1,,,,
21,up,小野麗莎,O sole mio,39,2,9,,,,
22,up,Chet Baker,That Old Feeling,57,22,2,,,,
23,-,Cafe Music BGM Channel,Little Secret,-,23,1,,,,
24,up,Billie Holiday,This Year's Kisses,58,24,2,,,,
25,up,Cafe Music BGM Channel,Walking With You,82,25,2,,,,
26,up,Lisa Ono,Feitico da Vila,42,6,9,,,,
27,up,Areni Agbabian,Petal Two,38,2,9,,,,
28,down,Dominic Miller,Angel,4,2,6,,,,
29,up,Charlie Parker,Autumn In New York,46,29,2,,,,
30,up,Stan Getz & Bill Evans,Night and Day (Alternate Take),60,30,2,,,,
31,-,Cafe Music BGM Channel,With All My Heart,-,30,1,,,,
32,up,Etta Jones,Fools Rush In (Where Angels Fear to Tread),62,32,2,,,,
33,down,Bremer/McCoy,Dråber,22,4,9,,,,
34,up,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,61,34,2,,,,
35,-,Cafe Music BGM Channel,Nice to Be With You,-,35,1,,,,
36,down,Bugge Wesseltoft,Koral,5,4,5,,,,
37,-,Lisa Ono,Appassionata,-,10,8,,,,
38,-,Bing Crosby & Rosemary Clooney,Anything You Can Do,-,38,1,,,,
39,up,Julie London,At Long Last Love,63,39,2,,,,
40,-,Cafe Music BGM Channel,Stone Bridge,-,40,1,,,,
41,-,Nina Simone,Lilac Wine,-,41,1,,,,
42,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,42,1,,,,
43,down,Curtis Mayfield,Move On Up (Extended Version),28,7,8,,,,
44,up,Lisa Ono,Malaika,84,5,9,,,,
45,up,Lisa Ono,C'est Si Bon,50,5,9,,,,
46,down,Cozy Collective,Winta (feat. Indra),18,2,7,,,,
47,down,Martin Tingvall,The Rocket III,14,6,9,,,,
48,down,Abisko Lights,Good Night Berlin,40,5,9,,,,
49,-,Cafe Music BGM Channel,Soul Mate,-,37,1,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,1,9,,,,
51,up,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),73,51,2,,,,
52,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,52,1,,,,
53,-,小野リサ,Cachito,-,6,8,,,,
54,-,Cafe Music BGM Channel,French Style,-,43,1,,,,
55,-,Cafe Music BGM Channel,House Brew,-,40,1,,,,
56,down,Bokani Dyer Trio,Fola,43,8,9,,,,
57,down,Aso,Flowers,20,2,6,,,,
58,down,Mel Tormé,Moonlight In Vermont,53,53,2,,,,
59,down,Louis Armstrong and His Orchestra,What a Wonderful World,30,1,9,,,,
60,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",55,13,9,,,,
61,down,Roy Hargrove & Christian McBride,Frosty the Snowman,3,3,5,,,,
62,-,Dave Brubeck,In Your Own Sweet Way,-,62,1,,,,
63,-,Cafe Music BGM Channel,My Favorite Macchiato,-,36,1,,,,
64,-,Cafe Music BGM Channel,Only One Sip,-,64,1,,,,
65,up,Carmen McRae,I'm Through with Love,83,65,2,,,,
66,-,James Booker,On the Sunny Side of the Street,-,24,6,,,,
67,up,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),78,67,2,,,,
68,-,Lisa Ono,Saliane,-,38,5,,,,
69,-,Surprise Chef,All News Is Good News,-,18,1,,,,
70,-,Lisa Ono,Gentle On My Mind,-,31,5,,,,
71,-,Lisa Ono,Dernière Valse,-,8,7,,,,
72,-,Cafe Music BGM Channel,Intense Flavor of Chocolate,-,72,1,,,,
73,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,73,1,,,,
74,-,Olivia Ong,Kiss of Life,-,6,5,,,,
75,-,Jim Snidero,Old Folks,-,19,8,,,,
76,down,Kenny G,Songbird,70,21,5,,,,
77,up,Joshua Redman Quartet,Come What May,80,15,9,,,,
78,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,6,,,,
79,-,Lisa Ono,I'm an Old Cowhand,-,37,7,,,,
80,-,Olivia Ong,L-O-V-E,-,24,5,,,,
81,-,Blossom Dearie,Comment Allez Vous,-,81,1,,,,
82,-,Cafe Music BGM Channel,Setting Sun over the Sea,-,82,1,,,,
83,-,"Harry Connick, Jr.",Spot,-,35,4,,,,
84,-,Giovanni Guidi,Avec le temps,-,24,7,,,,
85,-,"Harry Connick, Jr.",Anything Goes,-,38,2,,,,
86,down,Zion.T,SNOW (feat. Lee Moon Sae),65,35,9,,,,
87,-,"Harry Connick, Jr.",Just One of Those Things,-,35,2,,,,
88,-,Cafe Music BGM Channel,How Amazing You Are,-,76,1,,,,
89,-,Lisa Ono,Stay All Night,-,37,5,,,,
90,-,Cafe Music BGM Channel,On the Oak Table,-,72,1,,,,
91,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,68,18,9,,,,
92,-,オリビア,Driving,-,10,5,,,,
93,-,Artie Shaw and His Orchestra,Begin the Beguine,-,93,1,,,,
94,-,Cafe Music BGM Channel,An Old Building,-,69,1,,,,
95,-,Billie Holiday,Strange Fruit (1939 Version),-,68,1,,,,
96,-,The Mills Brothers,Till Then,-,96,1,,,,
97,-,Cafe Music BGM Channel,Feeling Wistful,-,97,1,,,,
98,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,32,6,,,,
99,-,Johnny Hartman,In the Wee Small Hours of the Morning,-,52,1,,,,
100,-,Ellis Marsalis,Magnolia Triangle,-,43,5,,,,
