Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,75,,,,
2,up,Dave Brubeck,Brahms Lullaby,2,1,64,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,73,,,,
4,down,Walter Smith III,Mother Stands for Comfort,3,3,3,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,1,157,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,169,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,8,1,175,,,,
8,down,Brad Mehldau,"Here, There And Everywhere",5,3,4,,,,
9,down,Julian Lage,This World,6,6,3,,,,
10,up,John Coltrane,My Favorite Things,11,6,68,,,,
11,up,Roy Ayers,Funk in the Hole,12,6,64,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,7,68,,,,
13,down,Lisa Ono,Malaika,9,5,127,,,,
14,up,小野リサ,Cachito,16,6,162,,,,
15,up,マッコイ・タイナー,We'll Be Together Again,17,2,110,,,,
16,down,Bobo Stenson Trio,You Shall Plant a Tree,13,7,4,,,,
17,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),10,7,7,,,,
18,up,Olivia Ong,Fly Me to the Moon,30,1,164,,,,
19,up,Lisa Ono,On the Sunny Side of the Street,21,11,125,,,,
20,down,Nina Simone,Feeling Good,14,1,39,,,,
21,up,John Coltrane,My Shining Hour,25,13,36,,,,
22,up,Lisa Ono,Jambalaya,29,1,171,,,,
23,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],68,8,45,,,,
24,up,Lisa Ono,C'est Si Bon,28,5,128,,,,
25,up,Cafe Music BGM Channel,This Chilly Moment,27,2,24,,,,
26,down,Cyrus Chestnut,Gymnopédie No. 1,18,18,26,,,,
27,down,Bladverk Band,Storvindeln,22,12,6,,,,
28,up,Lisa Ono,My Boy,35,1,175,,,,
29,up,小野リサ,イパネマの娘,34,17,92,,,,
30,down,Duke Ellington,I Can't Get Started,20,2,59,,,,
31,down,Christian McBride & New Jawn,Moonchild,24,24,3,,,,
32,up,Cafe Music BGM Channel,Something Really Good,44,5,11,,,,
33,up,Lisa Ono,'O sole mio,47,33,27,,,,
34,down,Healing Relaxing BGM Channel 335,Stylish Jazz,32,7,13,,,,
35,down,Sonny Clark Trio,Softly As In a Morning Sunrise,23,14,50,,,,
36,up,Diana Krall,The Look Of Love,40,3,24,,,,
37,up,Lisa Ono,Garota de Ipanema,43,1,160,,,,
38,up,Antônio Carlos Jobim,Wave,74,12,34,,,,
39,up,Olivia Ong,Sometimes When We Touch,41,39,42,,,,
40,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,24,28,,,,
41,up,Cafe Music BGM Channel,Study Café,56,16,75,,,,
42,down,Bobby Hutcherson,What Are You Doing the Rest of Your Life,38,10,4,,,,
43,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,18,,,,
44,down,Jeremy Pelt,I Can't Escape from You,39,25,3,,,,
45,up,Lisa Ono,Quizas Quizas Quizas,69,10,87,,,,
46,down,Lakecia Benjamin,Mercy (feat. Dianne Reeves),36,27,6,,,,
47,down,Danilo Perez,Rabo de Nube,33,6,25,,,,
48,down,The Ray Bryant Trio,Django (Instrumental Version),31,4,32,,,,
49,down,Eric Reed,Peace,42,16,3,,,,
50,up,Cafe Music BGM Channel,With A Scent Of You,79,8,9,,,,
51,down,Samara Joy,Can't Get Out of This Mood,26,11,21,,,,
52,down,Ralph Towner,Flow,48,9,4,,,,
53,up,Wayne Shorter,Juju,86,19,6,,,,
54,down,Tim Fitzgerald,While We're Young,45,15,15,,,,
55,down,Lisa Ono,Dernière Valse,51,8,97,,,,
56,up,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),77,17,5,,,,
57,up,Cafe Music BGM Channel,Notebook,72,38,38,,,,
58,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,10,14,,,,
59,up,Tunico,Decolagem,80,59,2,,,,
60,down,The Hank Jones Trio,Like Someone In Love,37,1,25,,,,
61,-,Marcos Valle,So Nice (Summer Samba),-,61,2,,,,
62,down,Cafe Music BGM Channel,Morning Sun Cafe,57,54,47,,,,
63,up,Taylor Eigsti,Not Ready Yet,75,6,39,,,,
64,-,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,-,25,1,,,,
65,down,Franck Amsallem,Isfahan,46,46,4,,,,
66,down,BGM channel,Quiet Place,52,17,13,,,,
67,down,Lisa Ono,Feitico da Vila,66,6,127,,,,
68,down,Lisa Ono,Rêver,64,12,80,,,,
69,-,Nara Leão,Diz Que Fui por Ai,-,51,6,,,,
70,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,10,4,,,,
71,-,Antônio Carlos Jobim,Corcovado,-,23,8,,,,
72,-,Cafe Music BGM Channel,Cafe's Table,-,24,37,,,,
73,down,Marcin Wasilewski Trio,Diamonds and Pearls,54,23,3,,,,
74,up,Kenny G,Forever In Love,94,20,54,,,,
75,up,Cafe Music BGM Channel,Jazz for Study,81,41,44,,,,
76,-,Bucky Pizzarelli,The Summer Knows,-,24,38,,,,
77,-,Jeremy Pelt,There'll Be Other Times,-,6,1,,,,
78,-,Tommy Flanagan,Blue Twenty,-,1,57,,,,
79,-,Lafayette Harris Jr.,Over the Rainbow,-,15,1,,,,
80,-,Bill Frisell,Waltz for Hal Willner,-,17,2,,,,
81,-,Red Garland,Billy Boy,-,20,7,,,,
82,-,Emil Brandqvist Trio,In This Moment,-,7,4,,,,
83,up,Cafe Music BGM Channel,Study Bossa Nova,89,41,40,,,,
84,-,Buster Williams,Here's to Life,-,84,1,,,,
85,-,Joey Alexander,Promise of Spring,-,12,24,,,,
86,-,EDGAR TRIO,My Foolish Heart,-,29,3,,,,
87,-,Wynton Kelly,Autumn Leaves,-,1,76,,,,
88,down,日本BGM向上委員会,安眠を誘うナイトルーティン睡眠BGM,73,61,8,,,,
89,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,15,1,,,,
90,down,Vince Guaraldi,On Green Dolphin Street,49,12,37,,,,
91,down,Yoko Yates,Dawn,53,22,3,,,,
92,-,Eric Reed,Along Came Betty,-,42,1,,,,
93,-,Kenny G,Songbird,-,21,43,,,,
94,-,Cafe Music BGM Channel,Relaxing Jazz Music,-,32,34,,,,
95,-,Lisa Ono,Fly Me To The Moon,-,48,11,,,,
96,down,Ralph Sharon,My Shining Hour,55,8,73,,,,
97,down,Cafe Music BGM Channel,Calm Feeling,65,57,13,,,,
98,-,Thelonious Monk,Monk's Dream (Take 8),-,3,1,,,,
99,-,Luxiem,Jazz On the Clock!!,-,1,33,,,,
100,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,18,1,,,,
