Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,18,,,,
2,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",24,1,17,,,,
3,up,マッコイ・タイナー,We'll Be Together Again,29,2,53,,,,
4,up,Ramsey Lewis,Exactly Like You,27,2,44,,,,
5,up,Marilyn Maye,Put on a Happy Face,8,2,16,,,,
6,up,Helen Sung,Wives and Lovers,32,4,22,,,,
7,down,小野リサ,テイクミーホーム カントリーロード,2,1,118,,,,
8,up,Oscar Peterson,They Can't Take That Away From Me,34,6,46,,,,
9,down,Grégory Privat,Song for Jojo,4,2,4,,,,
10,up,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),38,7,3,,,,
11,down,秦四風 & John Scofield,Sleeping Snow,3,3,2,,,,
12,up,Makoto Ozone,Nocturn No.2 Op.9-2,26,12,38,,,,
13,up,Keith Jarrett,Someone to Watch Over Me,36,5,86,,,,
14,up,Bud Powell Trio,Lush Life,43,6,14,,,,
15,up,Pat Metheny,My Song,16,11,8,,,,
16,down,Miles Davis,Blue In Green,7,7,11,,,,
17,up,Django Reinhardt,Over the Rainbow,28,17,10,,,,
18,up,Dorothy Donegan,Georgia,42,7,41,,,,
19,down,Bugge Wesseltoft,Koral,11,4,95,,,,
20,up,Billy Taylor,That's for Sure,45,1,39,,,,
21,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),44,7,37,,,,
22,down,Joel Lyssarides,Is There a Way,12,10,4,,,,
23,down,小野リサ,Cachito,9,6,105,,,,
24,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",10,3,5,,,,
25,up,John Coltrane,My Favorite Things,48,6,11,,,,
26,down,Ryo Fukui,My Foolish Heart,15,11,41,,,,
27,up,Danny Keane,Suspended Memory (In Isolation),54,7,33,,,,
28,up,Allen Toussaint,Goin' Down,79,28,9,,,,
29,up,Vince Guaraldi,On Green Dolphin Street,47,12,26,,,,
30,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,21,15,4,,,,
31,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),39,18,4,,,,
32,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,112,,,,
33,up,Noam Wiesenberg,Prelude,49,22,46,,,,
34,down,Lisa Ono,Jambalaya,20,1,114,,,,
35,up,Roy Ayers,Funk in the Hole,84,6,8,,,,
36,-,Jacky Terrasson,Alma,-,6,7,,,,
37,up,Keith Jarrett & Charlie Haden,Goodbye,73,6,27,,,,
38,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,40,38,5,,,,
39,up,Danilo Perez,Rabo de Nube,81,6,12,,,,
40,-,OutKast,She's Alive,-,35,18,,,,
41,up,Bill Evans & Jim Hall,Darn That Dream,63,41,11,,,,
42,down,Ralph Sharon,This Time the Dream's On Me,13,2,51,,,,
43,down,Joel Lyssarides,Echoes,37,16,8,,,,
44,down,Lisa Ono,On the Sunny Side of the Street,25,11,68,,,,
45,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,25,,,,
46,down,Tommy Flanagan,Blue Twenty,23,1,32,,,,
47,up,John Pizzarelli,Farmer's Trust,68,26,12,,,,
48,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,3,10,,,,
49,-,Pat Metheny,Last Train Home,-,49,7,,,,
50,down,小野リサ,イパネマの娘,22,17,36,,,,
51,down,Keith Jarrett,Shenandoah,50,50,11,,,,
52,down,Lisa Ono,My Boy,18,1,118,,,,
53,-,Edouard Ferlet,Vendry,-,53,1,,,,
54,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,6,1,,,,
55,-,Andy Sheppard Quartet,Origin of Species,-,47,3,,,,
56,-,Tigran Hamasyan,Rays of Light,-,50,12,,,,
57,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,57,2,,,,
58,-,Charlie Haden,Silence,-,39,17,,,,
59,-,Paul Lay,"Piano Sonata No. 14 ""Moonlight Sonata"", Op. 27 No. 2: I. Adagio sostenuto (Arr. for Jazz Piano)",-,59,1,,,,
60,up,Jan Johansson,Gammal Bröllopsmarsch,69,60,4,,,,
61,-,Helge Lien Trio,Meles Meles Revisited,-,18,1,,,,
62,-,Bill Evans,Lucky to Be Me,-,52,6,,,,
63,-,Keith Jarrett,My Wild Irish Rose,-,63,1,,,,
64,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,34,5,,,,
65,-,Triosence,Your Nearness (feat. Paolo Fresu),-,15,1,,,,
66,-,John McLaughlin,Epilogue,-,61,4,,,,
67,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,67,2,,,,
68,-,Florian Pellissier Quintet,Rio,-,18,16,,,,
69,up,Dino Saluzzi,Romance,76,69,5,,,,
70,-,Joel Lyssarides,The Last Verse,-,15,1,,,,
71,-,Arnaud Dolmen,Ka Sa Té Ké Bay,-,29,1,,,,
72,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,72,1,,,,
73,down,Emil Brandqvist,Lilac,60,4,27,,,,
74,-,Jean-Michel Pilc,Your Lullaby,-,74,1,,,,
75,-,Bucky Pizzarelli,The Summer Knows,-,24,13,,,,
76,-,Bugge Wesseltoft,Let It Be,-,76,1,,,,
77,up,Marian McPartland,It Might As Well Be Spring,87,3,12,,,,
78,-,Richie Beirach,Lost In the Stars,-,47,10,,,,
79,up,秦四風,Crisp Bite,97,79,2,,,,
80,down,Oscar Peterson Trio,Just In Time,6,4,32,,,,
81,-,Trio X of Sweden,Allt under himmelens fäste,-,4,18,,,,
82,-,Neil Cowley Trio,Grace,-,2,14,,,,
83,-,Alice Coltrane,Wisdom Eye,-,64,6,,,,
84,up,Lisa Ono,Garota de Ipanema,85,1,105,,,,
85,down,John Pizzarelli,From This Place,65,1,41,,,,
86,-,Yom,New Life,-,86,1,,,,
87,down,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),31,11,36,,,,
88,-,Pat Metheny,One Quiet Night,-,42,5,,,,
89,-,The Vernon Spring,God Is Love,-,9,15,,,,
90,up,Olivia Ong,Fly Me to the Moon,94,1,116,,,,
91,down,Chick Corea,Windows,46,11,14,,,,
92,-,Dave Holland Quintet,Candlelight Vigil,-,78,3,,,,
93,-,Ben Monder,My One and Only,-,44,3,,,,
94,-,Magnus Öström,"Hymn (For the Past), Pt. I",-,94,2,,,,
95,down,Toshiko Akiyoshi,Gone With the Wind,17,4,65,,,,
96,down,Ralph Sharon,My Shining Hour,33,8,40,,,,
97,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,21,,,,
98,-,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",-,13,7,,,,
99,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,50,13,,,,
100,-,Aaron Parks,Homestead,-,30,4,,,,
