Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,37,,,,
2,up,Oscar Peterson Trio,Moten Swing,3,2,4,,,,
3,up,マッコイ・タイナー,We'll Be Together Again,4,2,72,,,,
4,down,Marilyn Maye,Put on a Happy Face,2,2,35,,,,
5,up,Ahmad Jamal Trio,The Awakening,5,5,4,,,,
6,up,Tord Gustavsen Trio,Stream,6,2,10,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,9,1,137,,,,
8,up,Megumi Yonezawa,Before the Wind,8,8,4,,,,
9,down,Geri Allen,Embraceable You,7,7,75,,,,
10,up,Antonio Adolfo,How Insensitive,14,7,17,,,,
11,down,Bud Powell Trio,Lush Life,10,6,25,,,,
12,up,Dave Brubeck,Brahms Lullaby,13,1,26,,,,
13,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",12,1,30,,,,
14,up,Pasquale Grasso,When I Fall in Love,17,3,55,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,26,1,131,,,,
16,down,Brad Mehldau,Mignon's Song,11,11,4,,,,
17,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),16,5,33,,,,
18,up,John Coltrane,My Favorite Things,20,6,30,,,,
19,-,Tim Allhoff,In the Wee Small Hours of the Morning,-,19,2,,,,
20,down,Bugge Wesseltoft,Koral,18,4,110,,,,
21,up,Joey Alexander,Promise of Spring,21,12,13,,,,
22,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,23,15,10,,,,
23,down,Makoto Ozone,Nocturn No.2 Op.9-2,15,12,50,,,,
24,up,Johnathan Blake,Abiyoyo,28,12,7,,,,
25,up,小野リサ,Cachito,25,6,124,,,,
26,down,Roy Ayers,Funk in the Hole,22,6,26,,,,
27,down,Keith Jarrett,Someone to Watch Over Me,19,5,105,,,,
28,up,Stk,Secrets To Keep,42,28,4,,,,
29,up,Helen Sung,Wives and Lovers,33,4,40,,,,
30,down,Oscar Peterson,They Can't Take That Away From Me,24,6,65,,,,
31,up,Dave Brubeck,There’s No Place Like Home,34,11,19,,,,
32,down,Firm Roots Duo,Willow Weep for Me,27,13,16,,,,
33,up,Nils Petter Molvær,Honey in Your Head,41,23,18,,,,
34,up,Lisa Ono,Jambalaya,40,1,133,,,,
35,down,Billy Taylor,That's for Sure,30,1,56,,,,
36,down,Lisa Ono,My Boy,31,1,137,,,,
37,up,Lisa Ono,On the Sunny Side of the Street,49,11,87,,,,
38,down,Larry Willis,Gloria's Step,32,15,42,,,,
39,down,Oscar Peterson Trio,Georgia On My Mind,35,7,25,,,,
40,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),55,7,30,,,,
41,down,小野リサ,イパネマの娘,37,17,55,,,,
42,down,John Coltrane,My Shining Hour,36,13,10,,,,
43,down,Gerald Clayton,All the Things You Are,39,39,8,,,,
44,up,Oscar Peterson Trio,Just In Time,56,4,50,,,,
45,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,8,8,,,,
46,up,Immanuel Wilkins,"Fugitive Ritual, Selah",76,6,17,,,,
47,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,52,16,19,,,,
48,up,Tommy Flanagan,Blue Twenty,69,1,50,,,,
49,up,Joel Lyssarides,The Last Verse,71,15,19,,,,
50,-,Tigran Hamasyan,Someday My Prince Will Come,-,50,1,,,,
51,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,61,2,12,,,,
52,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,124,,,,
53,up,Jeremy Pelt,I Love Music,62,2,14,,,,
54,down,Alan Broadbent Trio,I Fall in Love Too Easily,43,15,54,,,,
55,down,Ahmad Jamal,Easy To Love,47,10,76,,,,
56,-,Cafe Music BGM Channel,Paraíso,-,21,1,,,,
57,-,Cafe Music BGM Channel,Always Happy (feat. Good Morning Band),-,43,1,,,,
58,-,Cafe Music BGM Channel,White Night,-,45,1,,,,
59,-,Danilo Perez,Rabo de Nube,-,6,22,,,,
60,-,Cafe Music BGM Channel,Red Passion,-,60,1,,,,
61,-,Cafe Music BGM Channel,Great Journey,-,61,1,,,,
62,down,Dominic Miller,Angel,51,2,78,,,,
63,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,34,9,,,,
64,up,Tord Gustavsen Trio,Graceful Touch,73,44,18,,,,
65,-,Cafe Music BGM Channel,Sunset Blvd (feat. JAZZY CROSSING),-,65,1,,,,
66,down,Lisa Ono,Garota de Ipanema,53,1,123,,,,
67,up,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),88,48,5,,,,
68,down,Dave Brubeck,Over the Rainbow,29,29,15,,,,
69,-,Cafe Music BGM Channel,Breezy Patio,-,69,1,,,,
70,up,Björn Meyer,Traces of a Song,93,35,20,,,,
71,-,Cafe Music BGM Channel,Sunday Noon,-,71,1,,,,
72,-,Julius Rodriguez,All I Do,-,72,1,,,,
73,down,John Pizzarelli,Farmer's Trust,54,26,22,,,,
74,up,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,100,74,3,,,,
75,-,Grégory Privat,Song for Jojo,-,2,18,,,,
76,-,Cafe Music BGM Channel,Irresistible,-,76,1,,,,
77,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),96,5,12,,,,
78,-,Kenny G,Songbird,-,21,35,,,,
79,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,67,16,15,,,,
80,up,Antônio Carlos Jobim,Wave,82,12,8,,,,
81,-,The Ray Bryant Trio,Django (Instrumental Version),-,4,28,,,,
82,down,Lucian Ban,Cristina's Hope,45,17,2,,,,
83,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),64,20,8,,,,
84,-,マッコイ・タイナー,Blue Monk,-,5,14,,,,
85,down,Wynton Kelly,Autumn Leaves,50,1,54,,,,
86,-,Moon,"Quando, Quando, Quando",-,86,1,,,,
87,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,50,17,,,,
88,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,62,,,,
89,-,Olivia Ong,Fly Me to the Moon,-,1,127,,,,
90,-,Luke Howard & Nadje Noordhuis,Bluebird,-,52,4,,,,
91,-,Gerald Clayton,Elegia,-,32,9,,,,
92,-,Tommy Flanagan,Confirmation,-,66,8,,,,
93,-,日本BGM向上委員会,リラックスできる睡眠ギターBGM,-,62,2,,,,
94,-,Cafe Music BGM Channel,Relaxing Jazz Music,-,32,16,,,,
95,-,Keith Jarrett Trio,It's All in the Game,-,80,4,,,,
96,down,Noam Wiesenberg,Prelude,48,22,53,,,,
97,-,SOIL &“PIMP”SESSIONS,Meiji-Jingumae ‘Harajuku’,-,97,1,,,,
98,down,Pat Metheny & Lyle Mays,September Fifteenth,74,74,5,,,,
99,-,日本BGM向上委員会,リラックスできる自然音とギターの睡眠導入音楽,-,55,2,,,,
100,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,72,2,,,,
