Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,1,1,122,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,133,,,,
3,up,Lisa Ono,Garota de Ipanema,3,1,217,,,,
4,up,Cafe Music BGM Channel,This Chilly Moment,4,2,82,,,,
5,up,Laufey,From The Start,5,2,50,,,,
6,up,小野リサ,テイクミーホーム カントリーロード,6,1,233,,,,
7,up,Pat Metheny,MoonDial,9,4,5,,,,
8,up,Marilyn Maye,Put on a Happy Face,8,2,131,,,,
9,up,Cafe Music BGM Channel,Something Really Good,10,5,69,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,7,126,,,,
11,up,Cafe Music BGM Channel,With A Scent Of You,13,8,67,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,227,,,,
13,down,小野リサ,Cachito,11,6,220,,,,
14,up,Lisa Ono,Malaika,14,5,185,,,,
15,up,Healing Relaxing BGM Channel 335,Stylish Jazz,16,7,69,,,,
16,up,Lisa Ono,My Boy,33,1,233,,,,
17,down,Diana Krall,The Look Of Love,15,3,69,,,,
18,up,Lisa Ono,On the Sunny Side of the Street,19,11,183,,,,
19,down,Cafe Music BGM Channel,Love Of My Life,18,14,65,,,,
20,down,Most Iverson,All I See in You,17,5,34,,,,
21,up,Cafe Music BGM Channel,You Heal My Soul,25,18,61,,,,
22,down,Cafe Music BGM Channel,Don't Fly Away,20,15,59,,,,
23,down,Melissa Aldana,Ritual,21,21,4,,,,
24,up,Cafe Music BGM Channel,Melt Into The Warmth,26,16,58,,,,
25,down,BGM channel,Quiet Place,23,17,64,,,,
26,down,Julian Lage,Serenade,24,4,7,,,,
27,up,Cafe Music BGM Channel,The Wonders Within,31,21,57,,,,
28,up,Cafe Music BGM Channel,Between The Moon,32,22,57,,,,
29,down,Tony Anderson & Dennis Hamm,Skyline,22,2,48,,,,
30,up,Cafe Music BGM Channel,Beautiful As Ever,34,23,53,,,,
31,up,Cafe Music BGM Channel,Miles Away,37,28,51,,,,
32,up,Cafe Music BGM Channel,Immeasurable,38,25,53,,,,
33,down,BGM channel,Sleepy Time,29,19,42,,,,
34,up,Lisa Ono,Jambalaya,43,1,228,,,,
35,up,Cafe Music BGM Channel,Your Blue Eyes,42,29,48,,,,
36,down,BGM channel,Let's Calm Down,28,14,36,,,,
37,-,Cafe Music BGM Channel,Morning Study (feat. JUTESETS),-,37,1,,,,
38,up,Cafe Music BGM Channel,So Tight,41,32,50,,,,
39,down,BGM channel,The Wave Motion,35,28,34,,,,
40,up,Lynne Arriale Trio,Gratitude,40,22,7,,,,
41,down,John Coltrane,My Favorite Things,36,6,126,,,,
42,up,Cafe Music BGM Channel,Tranquil Heart,45,33,48,,,,
43,up,Cafe Music BGM Channel,To The Fullest,48,40,47,,,,
44,down,Jeremy Pelt,People,39,32,6,,,,
45,up,Cafe Music BGM Channel,Elegant Smile,51,36,42,,,,
46,up,Cafe Music BGM Channel,Bronze Sofa,46,37,43,,,,
47,up,Cafe Music BGM Channel,Luxurious,57,45,38,,,,
48,-,Cafe Music BGM Channel,Slowly I Go (feat. Chelsea's Swing),-,48,1,,,,
49,-,Cafe Music BGM Channel,Until You Wake Up,-,49,1,,,,
50,up,Cafe Music BGM Channel,Memory Trace,60,50,33,,,,
51,down,Nina Simone,Feeling Good,27,1,52,,,,
52,up,Cafe Music BGM Channel,Night Perfection,55,51,33,,,,
53,up,Cafe Music BGM Channel,Remnants,65,53,26,,,,
54,down,Cafe Music BGM Channel,Adult Lullabies,52,44,42,,,,
55,up,Jasmine Myra,Knowingness,91,24,2,,,,
56,down,Lisa Ono,C'est Si Bon,54,5,182,,,,
57,up,Cafe Music BGM Channel,Through My Veins,58,50,34,,,,
58,-,Cafe Music BGM Channel,Study Room,-,58,1,,,,
59,-,Cafe Music BGM Channel,First Blush,-,59,1,,,,
60,up,Lisa Ono,Quizas Quizas Quizas,67,10,123,,,,
61,up,Cafe Music BGM Channel,Have It All,69,61,16,,,,
62,up,Lisa Ono,Dernière Valse,71,8,130,,,,
63,up,Lisa Ono,'O sole mio,79,33,52,,,,
64,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,35,19,,,,
65,-,Cafe Music BGM Channel,Different Me,-,65,1,,,,
66,down,Bladverk Band,Storvindeln,44,12,51,,,,
67,-,Cafe Music BGM Channel,Snooze Button,-,67,1,,,,
68,-,早上喝咖啡,放鬆的爵士精選,-,68,1,,,,
69,-,Cafe Music BGM Channel,Morning Production,-,69,1,,,,
70,-,早上喝咖啡,咖啡香,-,70,1,,,,
71,-,Cafe Music BGM Channel,Before Daybreak (feat. New York Trio),-,71,1,,,,
72,-,Cafe Music BGM Channel,Daylight Dream,-,72,1,,,,
73,down,Frank Sinatra,I've Got My Love to Keep Me Warm,63,10,55,,,,
74,-,Cafe Music BGM Channel,Butter Toast (feat. Coffee Machine),-,74,1,,,,
75,down,John Coltrane,My Shining Hour,73,13,94,,,,
76,-,Cafe Music BGM Channel,Sweet Booster,-,76,1,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],59,1,213,,,,
78,-,Cafe Music BGM Channel,Abnormal,-,78,1,,,,
79,down,Diana Krall,'S Wonderful,49,9,5,,,,
80,-,Cafe Music BGM Channel,Colorful Markers,-,80,1,,,,
81,down,Diana Krall,Let's Fall In Love,53,8,9,,,,
82,up,Cafe Music BGM Channel,Morning Sun Cafe,98,54,73,,,,
83,down,마이클 웨이스,I'll Remember April,77,25,12,,,,
84,down,BGM channel,Harmonize With This Sound,68,35,5,,,,
85,down,Cafe Music BGM Channel,My Secret Bar,75,61,23,,,,
86,-,Cafe Music BGM Channel,Excuse (feat. SHABBY ROASTER),-,86,1,,,,
87,down,Lisa Ono,Feitico da Vila,83,6,137,,,,
88,-,Cafe Music BGM Channel,Find The Way,-,88,1,,,,
89,-,Al Foster,Alone and I,-,13,18,,,,
90,-,프레드 허시,Star-Crossed Lovers,-,46,1,,,,
91,down,Diana Krall,Like Someone in Love,56,6,28,,,,
92,-,Odyssey Quartet,Your Love Is My Remedy,-,11,25,,,,
93,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,15,14,,,,
94,-,早上喝咖啡,爵士咖啡館,-,94,1,,,,
95,-,Cafe Music BGM Channel,Soothing Essence,-,81,6,,,,
96,down,Laufey,Bewitched,88,17,23,,,,
97,down,Cafe Music BGM Channel,Study Café,86,16,114,,,,
98,-,Cafe Music BGM Channel,Favorite Moment,-,98,1,,,,
99,-,Diana Krall,California Dreamin',-,37,3,,,,
100,-,Cafe Music BGM Channel,Scotch And Soda,-,80,5,,,,
