Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,1,1,76,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,87,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,85,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,7,1,187,,,,
5,up,Laufey,From The Start,5,2,4,,,,
6,down,Pat Metheny,From The Mountains,3,2,7,,,,
7,up,Cafe Music BGM Channel,This Chilly Moment,10,2,36,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,181,,,,
9,up,Lisa Ono,Malaika,13,5,139,,,,
10,up,小野リサ,Cachito,17,6,174,,,,
11,up,Cafe Music BGM Channel,Something Really Good,16,5,23,,,,
12,up,Cafe Music BGM Channel,Joyful June (feat. Cocoa Stick),65,12,2,,,,
13,up,Tony Anderson & Dennis Hamm,Skyline,76,2,2,,,,
14,up,Teus Nobel,It Never Entered My Mind - Single Session,64,14,2,,,,
15,down,Samara Joy,I Miss You So,8,2,6,,,,
16,down,Roy Ayers,Funk in the Hole,15,6,76,,,,
17,up,John Coltrane,My Favorite Things,19,6,80,,,,
18,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,14,7,3,,,,
19,up,Cafe Music BGM Channel,With A Scent Of You,26,8,21,,,,
20,down,マッコイ・タイナー,We'll Be Together Again,11,2,122,,,,
21,up,Healing Relaxing BGM Channel 335,Stylish Jazz,35,7,24,,,,
22,up,Cafe Music BGM Channel,Love Of My Life,23,14,19,,,,
23,down,Misha Adair Bigos,Child,21,12,3,,,,
24,up,Misha Adair Bigos,Ropes of Sand,29,18,2,,,,
25,up,Cafe Music BGM Channel,Door Into Summer (feat. JUTESETS),67,25,2,,,,
26,up,Cafe Music BGM Channel,Halfway,70,26,2,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,7,80,,,,
28,down,Misha Adair Bigos,Pretty Women,27,20,2,,,,
29,up,Misha Adair Bigos,Once upon a Time,30,15,2,,,,
30,down,Cafe Music BGM Channel,Don't Fly Away,28,15,13,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,1,169,,,,
32,up,Cafe Music BGM Channel,Happy Rain (feat. New York Trio),73,32,2,,,,
33,down,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,25,12,4,,,,
34,down,Cafe Music BGM Channel,Melt Into The Warmth,33,16,12,,,,
35,down,Cafe Music BGM Channel,You Heal My Soul,31,18,15,,,,
36,up,Cafe Music BGM Channel,June Jazz,72,36,2,,,,
37,down,Lisa Ono,On the Sunny Side of the Street,34,11,137,,,,
38,up,Cafe Music BGM Channel,Serene Day (feat. Singapore Jazz Quartet),84,38,2,,,,
39,down,Dominic Miller,Mi Viejo,36,7,7,,,,
40,up,Cafe Music BGM Channel,New Chapter,74,40,2,,,,
41,up,Cafe Music BGM Channel,Authentic Junio (feat. Café titi),82,41,2,,,,
42,up,Cafe Music BGM Channel,Honeysuckle,83,42,2,,,,
43,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),43,1,11,,,,
44,down,小野リサ,イパネマの娘,40,17,104,,,,
45,down,Lisa Ono,My Boy,32,1,187,,,,
46,up,Cafe Music BGM Channel,Bobolinks (feat. TON TON),87,46,2,,,,
47,down,Bobby Caldwell,What You Won't Do for Love,41,6,12,,,,
48,up,Cafe Music BGM Channel,Jump High,85,48,2,,,,
49,down,Lisa Ono,Jambalaya,37,1,183,,,,
50,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),44,19,7,,,,
51,up,Cafe Music BGM Channel,Smooth June (feat. Stone Standard),89,51,2,,,,
52,-,Muun,Nuit,-,42,10,,,,
53,up,Cafe Music BGM Channel,Take It Slow,88,53,2,,,,
54,-,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),-,4,1,,,,
55,down,Tommy Flanagan,Blue Twenty,42,1,69,,,,
56,up,Cafe Music BGM Channel,First Friday,93,56,2,,,,
57,-,Bill Evans & Jim Hall,Darn That Dream,-,41,19,,,,
58,down,Lisa Ono,C'est Si Bon,45,5,140,,,,
59,up,Cafe Music BGM Channel,Chocolate Delight,91,59,2,,,,
60,up,John Coltrane,My Shining Hour,66,13,48,,,,
61,-,Phi-Psonics,An Offering,-,11,1,,,,
62,-,Tord Gustavsen Trio,Graceful Touch,-,44,21,,,,
63,down,Cafe Music BGM Channel,The Wonders Within,39,21,11,,,,
64,-,Pat Metheny & Charlie Haden,He's Gone Away,-,64,3,,,,
65,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],59,8,57,,,,
66,up,Lisa Ono,Garota de Ipanema,68,1,171,,,,
67,up,Cafe Music BGM Channel,Double Coffee,95,67,2,,,,
68,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,34,16,,,,
69,up,Cafe Music BGM Channel,The Catch Up,99,69,2,,,,
70,down,Pat Metheny,Ole & Gard,38,38,4,,,,
71,-,Cafe Music BGM Channel,Romance Café,-,71,1,,,,
72,down,Cafe Music BGM Channel,Study Café,69,16,84,,,,
73,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),20,7,15,,,,
74,down,Jeremy Pelt,There'll Be Other Times,71,6,13,,,,
75,down,Phi-Psonics,We Walk in the Gardens of Our Ancestors,57,35,5,,,,
76,up,Lisa Ono,'O sole mio,97,33,35,,,,
77,up,Cafe Music BGM Channel,Signature Blend,100,77,2,,,,
78,down,Rachel Eckroth,High Desert Winter,51,23,6,,,,
79,-,Cafe Music BGM Channel,Fluffy Egg,-,79,1,,,,
80,down,Cafe Music BGM Channel,Between The Moon,48,22,11,,,,
81,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,39,6,,,,
82,-,"Thomas Strønen, Ayumi Tanaka & Marthe Lea",Nahla,-,74,6,,,,
83,-,Björn Meyer,Traces of a Song,-,35,24,,,,
84,-,Lisa Ono,Dernière Valse,-,8,104,,,,
85,down,Diana Krall,The Look Of Love,46,3,33,,,,
86,-,Andy Sheppard Quartet,Origin of Species,-,47,9,,,,
87,-,Olivia Ong,Fly Me to the Moon,-,1,173,,,,
88,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,50,20,,,,
89,-,Cafe Music BGM Channel,One More Step Away (feat. Coffee Machine),-,89,1,,,,
90,-,Cafe Music BGM Channel,Sunny Side Up,-,90,1,,,,
91,down,Red Garland,Billy Boy,50,20,19,,,,
92,down,Enzo Orefice Trio,Rachid,90,7,10,,,,
93,down,Frank Sinatra,I've Got My Love to Keep Me Warm,75,10,24,,,,
94,-,Noam Wiesenberg,Prelude,-,22,58,,,,
95,-,Cafe Music BGM Channel,Balmy Night,-,95,1,,,,
96,-,Dominic Miller,Angel,-,2,84,,,,
97,down,Cafe Music BGM Channel,So Tight,58,32,6,,,,
98,down,Lisa Ono,Quizas Quizas Quizas,52,10,97,,,,
99,-,Bucky Pizzarelli,The Summer Knows,-,24,40,,,,
100,-,Cafe Music BGM Channel,30 Days,-,100,1,,,,
