Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),10,1,2,,,,
2,down,Emil Ingmar,Åtta (solo piano),1,1,4,,,,
3,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,3,1,,,,
4,down,Lisa Ono,Garota de Ipanema,2,1,28,,,,
5,up,Aaron Parks,Here,27,5,5,,,,
6,down,Oscar Peterson Trio,A Foggy Day (Live),4,4,5,,,,
7,up,Cozy Collective,Winta (feat. Indra),9,2,26,,,,
8,up,小野リサ,テイクミーホーム カントリーロード,33,1,28,,,,
9,down,Justice Der,Earfquake,3,1,16,,,,
10,up,Aso,Flowers,11,2,25,,,,
11,up,Lisa Ono,My Boy,20,1,28,,,,
12,down,Lisa Ono,Jambalaya,8,1,28,,,,
13,up,Lisa Ono,Feitico da Vila,17,6,28,,,,
14,up,Lisa Ono,C'est Si Bon,15,5,28,,,,
15,up,Rob Luft,All Ways Moving,28,4,5,,,,
16,down,Areni Agbabian,Petal Two,7,2,28,,,,
17,down,小野麗莎,O sole mio,13,2,28,,,,
18,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),14,6,5,,,,
19,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",5,5,3,,,,
20,up,Cafe Music BGM Channel,Stay Calm,65,20,2,,,,
21,up,Cafe Music BGM Channel,Jazz at Home,49,7,2,,,,
22,up,Cafe Music BGM Channel,Away from You,62,22,2,,,,
23,up,Cafe Music BGM Channel,Home Cooking,61,16,2,,,,
24,down,Jayden Blockley,Bao,21,21,7,,,,
25,up,Cafe Music BGM Channel,Only You and Me,60,17,2,,,,
26,up,Sonny Clark Trio,Softly As In a Morning Sunrise,26,14,5,,,,
27,up,Cafe Music BGM Channel,Lovable Attitude,68,27,2,,,,
28,up,Cafe Music BGM Channel,Hot Tea,76,28,2,,,,
29,up,Emil Ingmar,Ellegatan,29,1,12,,,,
30,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,28,,,,
31,down,Olivia Ong,Fly Me to the Moon,6,1,28,,,,
32,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,22,22,6,,,,
33,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,27,,,,
34,up,Cafe Music BGM Channel,Little Bit Sentimental,66,21,2,,,,
35,up,Rachel Therrien,75 Pages of Happiness,57,35,5,,,,
36,down,Lisa Ono,Appassionata,25,10,27,,,,
37,up,Lisa Ono,Rêver,44,12,24,,,,
38,down,Hvalfugl,Polardrømme,19,12,3,,,,
39,up,Lisa Ono,Dernière Valse,47,8,25,,,,
40,up,Nina Simone,Feeling Good,53,1,6,,,,
41,up,Jeremy Pelt,Always on My Mind,56,41,5,,,,
42,down,Duke Ellington,I Can't Get Started,24,2,5,,,,
43,down,Dorothy Donegan,Georgia,30,7,5,,,,
44,up,パット・メセニー,Love May Take Awhile,48,4,13,,,,
45,down,林宥嘉,我只在乎你,32,6,28,,,,
46,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),85,12,8,,,,
47,-,Miles Davis,So What,-,5,2,,,,
48,down,Lisa Ono,Malaika,34,5,28,,,,
49,-,Benjamin Moussay,127,-,33,2,,,,
50,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",41,15,4,,,,
51,up,Al Di Meola,Yesterday,74,25,11,,,,
52,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,46,6,9,,,,
53,-,秦四风,高低不平,-,6,1,,,,
54,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,23,5,,,,
55,up,Christophe Marguet,Beauté cachée,99,11,4,,,,
56,up,Cafe Music BGM Channel,Home Waltz,71,30,2,,,,
57,up,Lisa Ono,Gentle On My Mind,63,31,14,,,,
58,down,Lisa Ono,Quizas Quizas Quizas,37,10,25,,,,
59,down,John Lewis,Delaunay's Dilemma,31,31,3,,,,
60,up,Cafe Music BGM Channel,Meaningful Moment,77,39,2,,,,
61,down,Curtis Mayfield,Move On Up (Single Edit),35,2,19,,,,
62,-,Miles Davis,Milestones,-,24,1,,,,
63,down,Kenny G,Forever In Love,38,20,21,,,,
64,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,9,3,,,,
65,down,Kurt Rosenwinkel,If I Should Lose You,50,44,6,,,,
66,-,Miles Davis,'Round Midnight,-,26,1,,,,
67,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,12,9,,,,
68,down,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,45,35,4,,,,
69,down,マッコイ・タイナー,We'll Be Together Again,43,2,13,,,,
70,-,Oded Tzur,Here Be Dragons,-,7,11,,,,
71,-,Miles Davis,Footprints,-,71,1,,,,
72,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,58,2,,,,
73,-,Michael Rodriguez,"Portrait of Jennie (feat. Chris Cheek, Gerald Clayton, Kiyoshi Kitagawa & Rodney Green)",-,73,1,,,,
74,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,24,8,,,,
75,down,Kenny G,Songbird,36,21,16,,,,
76,down,Keith Jarrett,Someone to Watch Over Me,51,5,5,,,,
77,up,Emil Brandqvist Trio,The Woods,100,27,6,,,,
78,-,The Notet,Along Came Betty,-,78,1,,,,
79,-,"Aaron Goldberg, Ali Jackson & Omer Avital",Maraba Blue,-,79,1,,,,
80,-,Aaron Parks,Bells,-,80,2,,,,
81,-,Cafe Music BGM Channel,Morning Awaits You,-,81,1,,,,
82,-,Mark Turner,Skylark,-,82,1,,,,
83,-,Cafe Music BGM Channel,Rooftop,-,83,1,,,,
84,up,Cafe Music BGM Channel,Tried-And-True,98,33,2,,,,
85,-,Allison Miller & Carmen Staaf,Skyway,-,82,1,,,,
86,down,Cafe Music BGM Channel,Relaxing Time,81,48,2,,,,
87,down,Joey Calderazzo,Stars Fell On Alabama,42,6,2,,,,
88,-,John Scofield,Bartender's Blues,-,88,1,,,,
89,up,"Nat ""King"" Cole",Unforgettable,95,50,9,,,,
90,-,Bokani Dyer Trio,Fola,-,8,23,,,,
91,-,Cafe Music BGM Channel,City Escape,-,91,1,,,,
92,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,83,7,8,,,,
93,-,Igor Levit,Peace Piece,-,8,12,,,,
94,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,70,2,,,,
95,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,19,3,,,,
96,-,Avishai Cohen Trio,Seattle,-,32,1,,,,
97,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,14,1,,,,
98,down,Gilad Hekselman,Flower,86,86,2,,,,
99,down,Jam Hsiao,Put Your Head On My Shoulder,91,8,20,,,,
100,down,小野リサ,Cachito,40,6,26,,,,
