Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JJ Lin,Practice Love (Jazz Version),1,1,9,,,,
2,up,Oscar Peterson,Love Walked In,2,1,6,,,,
3,up,Marian McPartland,A Nightingale Sang In Berkeley Square,4,3,7,,,,
4,down,Duke Ellington,I Can't Get Started,3,2,25,,,,
5,up,Ramsey Lewis,Exactly Like You,7,2,12,,,,
6,up,Wynton Kelly,Do Nothing Till You Hear from Me,6,4,8,,,,
7,up,The Ray Bryant Trio,Django (Instrumental Version),9,4,6,,,,
8,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),8,6,31,,,,
9,up,Chihiro Yamanaka,"I Loves You, Porgy",11,8,4,,,,
10,up,Oscar Peterson Trio,Just In Time,10,4,9,,,,
11,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,15,6,6,,,,
12,up,Geri Allen,Embraceable You,19,7,31,,,,
13,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),30,5,6,,,,
14,up,山中千尋,テイク・ラヴ・イージー,35,5,23,,,,
15,up,Aaron Goldberg,The Wind in the Night,34,12,10,,,,
16,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,12,2,4,,,,
17,up,小野リサ,テイクミーホーム カントリーロード,26,1,68,,,,
18,up,Lisa Ono,Jambalaya,36,1,67,,,,
19,up,Vince Guaraldi,On Green Dolphin Street,42,12,7,,,,
20,up,Dorothy Donegan,Georgia,52,7,30,,,,
21,up,Dominic Miller,Angel,29,2,54,,,,
22,up,Ahmad Jamal,Easy To Love,41,10,22,,,,
23,up,Ralph Sharon,My Shining Hour,57,8,11,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,40,1,66,,,,
25,up,Mary Lou Williams,Dat Dere,32,2,29,,,,
26,up,Bugge Wesseltoft,Koral,43,4,53,,,,
27,up,Lisa Ono,My Boy,37,1,68,,,,
28,-,TWYN,Jellyfish,-,19,9,,,,
29,-,Espen Eriksen Trio,Transparent Darkness,-,28,1,,,,
30,up,Lisa Ono,Garota de Ipanema,51,1,68,,,,
31,up,小野リサ,Cachito,74,6,55,,,,
32,up,Olivia Ong,Fly Me to the Moon,48,1,66,,,,
33,up,Hank Jones & Tommy Flanagan,Afternoon in Paris,49,16,5,,,,
34,up,Toshiko Akiyoshi,Gone With the Wind,69,4,32,,,,
35,up,George Cables,Very Early,67,6,12,,,,
36,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),59,11,11,,,,
37,up,Justice Der,Earfquake,39,1,56,,,,
38,up,Cozy Collective,Winta (feat. Indra),47,2,66,,,,
39,up,Aso,Flowers,46,2,58,,,,
40,down,Eyolf Dale,How could it be?,20,20,3,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,1,62,,,,
42,up,The Billy Taylor Trio,Easy Walker,44,1,11,,,,
43,-,Lisa Ono,Malaika,-,5,57,,,,
44,up,Lisa Ono,Feitico da Vila,62,6,66,,,,
45,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),33,30,3,,,,
46,down,Enzo Carniel & Filippo Vignato,Aria,38,37,3,,,,
47,up,Oscar Peterson,They Can't Take That Away From Me,55,6,13,,,,
48,up,Frank Sinatra,Come Fly With Me,89,6,16,,,,
49,down,キース・ジャレット,Answer Me (Live in Budapest),5,1,39,,,,
50,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,7,10,,,,
51,up,Marco Pasetto,冬日傍晚,86,22,17,,,,
52,-,Gary Burton & Chick Corea,Crystal Silence,-,9,1,,,,
53,-,Keith Jarrett,Someone to Watch Over Me,-,5,40,,,,
54,up,Jim Hall,My One And Only Love,73,24,5,,,,
55,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,72,50,10,,,,
56,-,Chet Baker,You and the Night and the Music,-,56,3,,,,
57,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,50,3,,,,
58,up,OutKast,She's Alive,84,35,12,,,,
59,-,Mr. Blue 6t.,仲夏之夜,-,44,8,,,,
60,-,Eddie Higgins,What Is This Thing Called Love,-,60,2,,,,
61,-,Max Ananyev & Ilya Atamanov,On a Hot Midday,-,61,1,,,,
62,up,Brad Mehldau,Look for the Silver Lining,70,5,32,,,,
63,up,Lisa Ono,Appassionata,96,10,61,,,,
64,-,Oded Tzur,Miniature 3,-,64,2,,,,
65,-,Jam Hsiao,Put Your Head On My Shoulder,-,8,36,,,,
66,up,Björn Meyer,Provenance,99,61,2,,,,
67,up,Fergus McCreadie,An Old Friend,82,39,4,,,,
68,up,Lisa Ono,On the Sunny Side of the Street,87,11,26,,,,
69,down,Pierre de Bethmann Trio,This Never Happened Before,61,9,8,,,,
70,-,Luke Howard & Nadje Noordhuis,Oversky,-,51,8,,,,
71,-,Cafe Music BGM Channel,Cafe Entrance,-,71,3,,,,
72,-,Cyrus Chestnut,Gymnopédie No. 1,-,18,3,,,,
73,-,Bremer/McCoy,Salme,-,69,6,,,,
74,-,Lisa Ono,Quizas Quizas Quizas,-,10,50,,,,
75,-,Tommy Flanagan,Blue Twenty,-,1,5,,,,
76,-,Julian Lage,Lullaby,-,46,5,,,,
77,down,小野麗莎,O sole mio,54,2,67,,,,
78,up,Peter White,Bueno Funk,91,14,2,,,,
79,down,André Previn,Darkest Before the Dawn,60,59,8,,,,
80,-,Igor Levit,Peace Piece,-,8,18,,,,
81,down,Billy Childs,It Never Entered My Mind,68,1,24,,,,
82,-,Bucky Pizzarelli,The Summer Knows,-,24,7,,,,
83,-,Cafe Music BGM Channel,Do You Hear My Story?,-,83,1,,,,
84,-,Gui Duvignau,Une pensée pour Paris,-,20,3,,,,
85,down,Keith Jarrett,Shenandoah,76,50,8,,,,
86,-,Andy Sheppard Quartet,I Want to Vanish,-,86,1,,,,
87,-,Cafe Music BGM Channel,Sipping,-,87,1,,,,
88,down,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",79,1,7,,,,
89,down,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,83,17,5,,,,
90,down,日本BGM向上委員会,即寝れる音楽,13,2,21,,,,
91,-,Cafe Music BGM Channel,Wild Steam,-,91,1,,,,
92,-,Cafe Music BGM Channel,While I Read,-,92,1,,,,
93,-,Cafe Music BGM Channel,Time to Relax,-,43,8,,,,
94,-,小野リサ,El Bodeguero,-,26,37,,,,
95,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,58,57,2,,,,
96,down,Lisa Ono,C'est Si Bon,45,5,66,,,,
97,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,10,,,,
98,-,Cafe Music BGM Channel,Start It Off,-,81,1,,,,
99,-,Renee Rosnes,Mr. Gentle & Mr.cool,-,9,11,,,,
100,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,3,4,,,,
