Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,10,1,3,,,,
2,up,Horace Silver,Lonely Woman,2,1,3,,,,
3,up,Julian Lage,Emily,4,1,3,,,,
4,up,Lee Morgan,Ceora,6,2,4,,,,
5,up,Bobby Hutcherson,Bouquet,12,3,3,,,,
6,up,Freddie Hubbard,Weaver of Dreams,21,4,3,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],60,1,79,,,,
8,up,Erroll Garner,Misty,22,7,13,,,,
9,up,Joe Pass,Lil' Darlin',20,2,7,,,,
10,down,Herbie Hancock,The Sorcerer,1,1,3,,,,
11,up,Sullivan Fortner,In a Sentimental Mood,52,4,6,,,,
12,down,Grant Green,Idle Moments,7,4,3,,,,
13,up,Harish Raghavan,"I'll Go, and Come Back",32,3,5,,,,
14,down,The Hank Jones Trio,Like Someone In Love,8,1,11,,,,
15,down,Hank Mobley,The Good Life,5,5,3,,,,
16,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),63,5,4,,,,
17,up,Donald Byrd,Bo,33,6,2,,,,
18,down,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),14,5,11,,,,
19,up,Keith Jarrett & Charlie Haden,Goodbye,24,6,10,,,,
20,up,Vince Guaraldi,On Green Dolphin Street,37,12,21,,,,
21,down,小野リサ,テイクミーホーム カントリーロード,11,1,86,,,,
22,up,Bugge Wesseltoft,Koral,44,4,69,,,,
23,down,Diana Krall,Like Someone in Love,18,6,3,,,,
24,up,Justice Der,Earfquake,48,1,73,,,,
25,up,Wayne Shorter,Yes Or No,54,10,2,,,,
26,-,Cafe Music BGM channel,Thankful Day,-,26,1,,,,
27,up,Makoto Ozone,Nocturn No.2 Op.9-2,36,12,13,,,,
28,down,Mary Lou Williams,Dat Dere,23,2,47,,,,
29,down,Lisa Ono,My Boy,19,1,86,,,,
30,-,Cafe Music BGM channel,Summer Smile,-,30,1,,,,
31,down,Dexter Gordon,Tanya (Remastered 2015),27,13,3,,,,
32,-,Cafe Music BGM channel,Joyful Coffee,-,32,1,,,,
33,up,"Jeff ""Tain"" Watts",Rainbow,53,2,2,,,,
34,up,Pasquale Grasso,When I Fall in Love,65,3,11,,,,
35,down,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,28,11,6,,,,
36,down,Freddie Hubbard,Arietis,13,6,3,,,,
37,up,Larry Willis,Gloria's Step,77,15,22,,,,
38,down,The Billy Taylor Trio,Easy Walker,17,1,28,,,,
39,up,Louis Armstrong and His Orchestra,What a Wonderful World,67,1,83,,,,
40,up,John Pizzarelli,From This Place,49,1,10,,,,
41,-,Christophe Marguet,Beauté cachée,-,11,12,,,,
42,up,Orrin Evans,Dave,42,9,2,,,,
43,down,Oscar Peterson Trio,You Go To My Head (Edit),15,4,34,,,,
44,-,Cafe Music BGM channel,Unwind Me,-,44,1,,,,
45,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",71,12,2,,,,
46,down,Cafe Music BGM Channel,Study Café,30,16,20,,,,
47,-,Cafe Music BGM channel,Magical World,-,47,1,,,,
48,up,"Harry Connick, Jr.",Anything Goes,81,38,7,,,,
49,-,Cafe Music BGM channel,Much Easier,-,49,1,,,,
50,-,Cafe Music BGM channel,All I Do,-,50,1,,,,
51,up,Lisa Ono,Jambalaya,55,1,84,,,,
52,down,Wynton Kelly,Autumn Leaves,26,1,11,,,,
53,-,Cafe Music BGM channel,Another Summer,-,53,1,,,,
54,down,Art Blakey & The Jazz Messengers,Moanin',3,3,3,,,,
55,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",75,19,5,,,,
56,up,Joe Henderson,Blue Bossa,76,8,3,,,,
57,-,Cafe Music BGM channel,Cold Comfort,-,57,1,,,,
58,down,Horace Silver,Song for My Father,9,5,3,,,,
59,-,Cafe Music BGM channel,Coffee Season,-,59,1,,,,
60,down,Herbie Hancock,Speak Like a Child,38,33,3,,,,
61,down,Olivia Ong,Fly Me to the Moon,39,1,84,,,,
62,-,Milt Jackson,For All We Know,-,62,1,,,,
63,-,Cafe Music BGM channel,Wave It Away,-,63,1,,,,
64,up,Larry Young,Monk's Dream (Remastered),64,47,3,,,,
65,down,Wayne Shorter,Witch Hunt,58,32,3,,,,
66,down,Hank Mobley,The Turnaround,43,22,3,,,,
67,-,Firm Roots Duo,Willow Weep for Me,-,13,1,,,,
68,up,Noam Wiesenberg,Prelude,88,22,29,,,,
69,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,69,7,24,,,,
70,-,Ben Webster,Someone to Watch Over Me,-,70,1,,,,
71,-,Cafe Music BGM channel,Chill With Me,-,71,1,,,,
72,-,Bill Evans & Jim Hall,Turn Out The Stars,-,72,1,,,,
73,-,Cafe Music BGM channel,Summer Day Blessing,-,73,1,,,,
74,-,Cafe Music BGM channel,Cozy Homies,-,74,1,,,,
75,down,Willie Jones III,I've Just Seen Her,57,10,5,,,,
76,-,Bobby Hutcherson,Rojo,-,44,1,,,,
77,-,Cafe Music BGM channel,Keep Your Head Up,-,77,1,,,,
78,-,Pat Martino,Send In the Clowns,-,43,5,,,,
79,up,Dave Brubeck,Brahms Lullaby,86,1,11,,,,
80,up,Antônio Carlos Jobim,The Girl From Ipanema,87,2,20,,,,
81,-,Cafe Music BGM channel,Love the Day,-,81,1,,,,
82,-,キース・ジャレット,Answer Me (Live in Budapest),-,1,47,,,,
83,down,小野リサ,Cachito,73,6,73,,,,
84,down,Shen Yu Su,As the Deer,79,79,2,,,,
85,up,Paul Desmond & Dave Brubeck,Stardust,99,23,10,,,,
86,down,Spencer Zahn,Key Biscayne,82,56,2,,,,
87,-,Cafe Music BGM channel,Heavenly Summer,-,87,1,,,,
88,down,Cafe Music BGM Channel,Next Page,31,31,15,,,,
89,down,Danny Keane,Suspended Memory (In Isolation),83,7,17,,,,
90,-,Keith Jarrett,Someone to Watch Over Me,-,5,54,,,,
91,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,9,15,,,,
92,-,Cafe Music BGM channel,Empty,-,92,1,,,,
93,down,Lisa Ono,Malaika,45,5,75,,,,
94,-,Cafe Music BGM channel,Keep on Going,-,94,1,,,,
95,down,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],72,38,3,,,,
96,-,Cafe Music BGM channel,Jelly Donut,-,84,1,,,,
97,-,Cafe Music BGM channel,Icy Cold,-,97,1,,,,
98,-,OutKast,She's Alive,-,35,15,,,,
99,down,Barry Harris Trio,Dancing in the Dark,93,16,23,,,,
100,down,マッコイ・タイナー,Blue Monk,34,5,11,,,,
