Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,Love For Sale,10,1,8,,,,
2,down,Barry Harris,Body and Soul,1,1,30,,,,
3,down,Bill Charlap Trio,The Duke,2,1,4,,,,
4,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",3,1,8,,,,
5,down,Bill Evans Trio,Autumn Leaves,4,4,26,,,,
6,up,Takahiro Izumikawa,Profound Silence,7,3,11,,,,
7,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,1,14,,,,
8,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,11,2,8,,,,
9,down,Pasquale Grasso,When I Fall in Love,8,3,26,,,,
10,up,Lady Gaga,Do I Love You,51,4,6,,,,
11,down,Oscar Peterson,They Can't Take That Away From Me,9,6,37,,,,
12,up,Aaron Goldberg,The Wind in the Night,16,12,26,,,,
13,up,John Pizzarelli,From This Place,14,1,29,,,,
14,down,Joe Pass,Lil' Darlin',12,2,26,,,,
15,up,Ramsey Lewis,Exactly Like You,15,2,40,,,,
16,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),24,5,22,,,,
17,down,Wynton Kelly,Do Nothing Till You Hear from Me,6,4,36,,,,
18,down,小野リサ,テイクミーホーム カントリーロード,13,1,105,,,,
19,-,Cochemea,Chito's Song,-,19,1,,,,
20,down,Emil Brandqvist,Lilac,17,4,14,,,,
21,up,Lady Gaga,Let's Do It,33,7,6,,,,
22,up,Geri Allen,Embraceable You,22,7,54,,,,
23,up,Tony Bennett & Lady Gaga,It's De-Lovely,57,3,6,,,,
24,down,Marian McPartland,It Might As Well Be Spring,20,3,8,,,,
25,down,Billy Taylor,That's for Sure,18,1,35,,,,
26,down,Lisa Ono,My Boy,21,1,105,,,,
27,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,28,9,9,,,,
28,down,The Three Sounds,Don't Blame Me,19,10,22,,,,
29,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,47,8,6,,,,
30,down,Benny Green,Say You're Mine,25,9,44,,,,
31,down,Olivia Ong,Fly Me to the Moon,26,1,103,,,,
32,down,Mary Lou Williams,Dat Dere,23,2,58,,,,
33,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,66,7,39,,,,
34,up,Tony Bennett & Lady Gaga,Night And Day,88,11,5,,,,
35,down,Marcin Wasilewski Trio,Riders On The Storm,32,7,8,,,,
36,down,Firm Roots Duo,Willow Weep for Me,27,13,11,,,,
37,down,Ahmad Jamal,Easy To Love,29,10,49,,,,
38,down,小野リサ,Cachito,34,6,92,,,,
39,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,21,4,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,1,98,,,,
41,up,Pérez Prado,Sway,54,41,2,,,,
42,down,Julian Lage,Emily,31,1,21,,,,
43,down,Keith Jarrett,Someone to Watch Over Me,38,5,73,,,,
44,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),41,1,5,,,,
45,down,Fred Nardin Trio,Prayers,36,14,9,,,,
46,up,Tony Bennett,Just One Of Those Things,93,33,5,,,,
47,down,Helen Sung,Wives and Lovers,44,4,18,,,,
48,up,Frank Sinatra,Come Fly With Me,58,6,23,,,,
49,down,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),30,7,33,,,,
50,-,Hailu Mergia & The Walias,Gumegum,-,50,1,,,,
51,down,Florian Pellissier Quintet,Rio,46,18,9,,,,
52,up,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),99,40,11,,,,
53,down,Louis Armstrong and His Orchestra,What a Wonderful World,45,1,102,,,,
54,down,Lisa Ono,Jambalaya,42,1,102,,,,
55,-,Tony Bennett,So In Love,-,29,4,,,,
56,down,Alan Broadbent Trio,I Fall in Love Too Easily,39,15,27,,,,
57,-,Tony Bennett & Lady Gaga,Dream Dancing,-,34,3,,,,
58,down,Sibusiso Mash Mashiloane,Uncertainty,49,15,31,,,,
59,up,Matthew Stevens,Foreign Ghosts,63,5,10,,,,
60,down,Lisa Ono,On the Sunny Side of the Street,52,11,55,,,,
61,-,Tony Bennett & Lady Gaga,You're The Top,-,34,3,,,,
62,down,The Billy Taylor Trio,Easy Walker,40,1,43,,,,
63,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,37,16,8,,,,
64,up,Julie London,Misty,92,24,6,,,,
65,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,30,8,,,,
66,-,Lisa Ono,Garota de Ipanema,-,1,94,,,,
67,down,Wynton Kelly,Autumn Leaves,43,1,29,,,,
68,down,Lady Blackbird,Beware the Stranger,59,59,2,,,,
69,down,Benjamin Moussay,127,55,33,21,,,,
70,up,マッコイ・タイナー,We'll Be Together Again,95,2,45,,,,
71,up,Paul Desmond & Dave Brubeck,Stardust,86,23,23,,,,
72,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),68,21,11,,,,
73,up,Makoto Ozone,Nocturn No.2 Op.9-2,75,12,27,,,,
74,down,小野リサ,イパネマの娘,65,17,24,,,,
75,-,Nils Petter Molvær,Honey in Your Head,-,23,9,,,,
76,down,Oscar Peterson Trio,You Go To My Head (Edit),53,4,48,,,,
77,-,Marco Pasetto,冬日傍晚,-,22,38,,,,
78,-,"Sammy Davis, Jr.",The Pajama Game: Hey There,-,34,5,,,,
79,-,Billie Holiday & Teddy Wilson and His Orchestra,These Foolish Things (Remind Me of You),-,36,5,,,,
80,-,Chet Baker,I Fall in Love Too Easily,-,29,15,,,,
81,down,George Cables,Very Early,48,6,25,,,,
82,down,Michael Stephenson & Alexander Claffy,Tennessee Waltz,50,50,6,,,,
83,up,John Lewis,"Two Degrees East, Three Degrees West",94,83,2,,,,
84,down,Erroll Garner,Nightwind (Remastered 2020),81,34,20,,,,
85,down,Pasquale Grasso,In a Sentimental Mood,79,2,14,,,,
86,down,Sonny Clark Trio,Softly As In a Morning Sunrise,56,14,33,,,,
87,-,João Gilberto,Chega De Saudade,-,58,3,,,,
88,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,7,12,,,,
89,down,Bugge Wesseltoft,Koral,71,4,83,,,,
90,down,Marilyn Maye,Put on a Happy Face,77,2,3,,,,
91,-,Brad Mehldau,For All We Know,-,7,3,,,,
92,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,1,6,,,,
93,up,Lisa Ono,C'est Si Bon,96,5,83,,,,
94,-,Lisa Ono,Feitico da Vila,-,6,86,,,,
95,up,Nina Simone,I Put a Spell On You,100,35,2,,,,
96,down,Melody Gardot,If You Love Me,67,67,7,,,,
97,-,John Pizzarelli,Farmer's Trust,-,26,1,,,,
98,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,22,27,,,,
99,down,Joey Calderazzo,Stars Fell On Alabama,69,6,36,,,,
100,-,Bill Frisell,Winter Always Turns To Spring,-,52,3,,,,
