Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",1,1,3,,,,
2,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,2,2,3,,,,
3,up,Pasquale Grasso,When I Fall in Love,4,3,21,,,,
4,up,Joe Pass,Lil' Darlin',5,2,21,,,,
5,up,Tony Bennett & Lady Gaga,Love For Sale,49,1,3,,,,
6,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),8,5,17,,,,
7,up,Emil Brandqvist,Lilac,9,4,9,,,,
8,down,John Pizzarelli,From This Place,7,1,24,,,,
9,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,12,9,4,,,,
10,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,36,1,9,,,,
11,up,Marcin Wasilewski Trio,Riders On The Storm,20,7,3,,,,
12,up,Julian Lage,Emily,25,1,16,,,,
13,up,小野リサ,テイクミーホーム カントリーロード,14,1,100,,,,
14,up,Fred Nardin Trio,Prayers,23,14,4,,,,
15,down,Marian McPartland,It Might As Well Be Spring,3,3,3,,,,
16,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,3,1,,,,
17,down,Barry Harris,Body and Soul,10,1,25,,,,
18,up,Florian Pellissier Quintet,Rio,29,18,4,,,,
19,-,Lady Gaga,Do I Love You,-,4,1,,,,
20,-,Tony Bennett & Lady Gaga,Night And Day,-,11,1,,,,
21,down,Geri Allen,Embraceable You,17,7,49,,,,
22,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,8,1,,,,
23,down,Takahiro Izumikawa,Profound Silence,11,3,6,,,,
24,down,Bill Evans Trio,Autumn Leaves,6,4,21,,,,
25,down,Wynton Kelly,Do Nothing Till You Hear from Me,18,4,31,,,,
26,up,Sibusiso Mash Mashiloane,Uncertainty,39,15,26,,,,
27,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,21,1,,,,
28,down,Billy Taylor,That's for Sure,22,1,30,,,,
29,-,Lady Gaga,Let's Do It,-,7,1,,,,
30,down,Ramsey Lewis,Exactly Like You,15,2,35,,,,
31,-,Tony Bennett,So In Love,-,29,1,,,,
32,down,The Three Sounds,Don't Blame Me,24,10,17,,,,
33,-,Tony Bennett,Just One Of Those Things,-,33,1,,,,
34,-,Tony Bennett & Lady Gaga,Dream Dancing,-,34,1,,,,
35,down,Matthew Stevens,Foreign Ghosts,32,5,5,,,,
36,down,Lisa Ono,Jambalaya,31,1,97,,,,
37,down,Benny Green,Say You're Mine,27,9,39,,,,
38,down,Aaron Goldberg,The Wind in the Night,13,12,21,,,,
39,-,Tony Bennett & Lady Gaga,You're The Top,-,34,1,,,,
40,down,Oscar Peterson,They Can't Take That Away From Me,16,6,32,,,,
41,down,Benjamin Moussay,127,33,33,16,,,,
42,up,Firm Roots Duo,Willow Weep for Me,42,13,6,,,,
43,up,小野リサ,Cachito,46,6,87,,,,
44,down,Lisa Ono,My Boy,21,1,100,,,,
45,down,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),44,29,3,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,1,93,,,,
47,down,Mary Lou Williams,Dat Dere,26,2,53,,,,
48,up,Cafe Music BGM channel,Book Day,81,48,2,,,,
49,down,Ahmad Jamal,Easy To Love,30,10,44,,,,
50,up,Nils Petter Molvær,Honey in Your Head,89,23,5,,,,
51,up,Trio X of Sweden,Allt under himmelens fäste,57,4,14,,,,
52,-,Bill Frisell,Winter Always Turns To Spring,-,52,1,,,,
53,down,Pasquale Grasso,In a Sentimental Mood,28,2,9,,,,
54,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,64,7,36,,,,
55,up,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),72,30,4,,,,
56,down,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),34,21,6,,,,
57,down,Keith Jarrett,Someone to Watch Over Me,40,5,68,,,,
58,up,Oscar Peterson Trio,You Go To My Head (Edit),58,4,43,,,,
59,down,Olivia Ong,Fly Me to the Moon,19,1,98,,,,
60,down,Freddie Hubbard,Arietis,41,6,16,,,,
61,down,Wynton Kelly,Autumn Leaves,38,1,24,,,,
62,down,Alan Broadbent Trio,I Fall in Love Too Easily,43,15,22,,,,
63,up,Cafe Music BGM channel,Good Things,99,63,2,,,,
64,-,Lisa Ono,Malaika,-,5,85,,,,
65,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",85,3,8,,,,
66,down,小野麗莎,O sole mio,60,2,85,,,,
67,up,The Vernon Spring,God Is Love,84,9,11,,,,
68,up,Peter Washington,Skylark,73,33,14,,,,
69,-,Ron Miles,The Rumor,-,1,7,,,,
70,-,Steve Cardenas,Language of Love,-,3,23,,,,
71,-,Brad Mehldau,For All We Know,-,7,2,,,,
72,-,"Jeff ""Tain"" Watts",Rainbow,-,2,12,,,,
73,down,Cafe Music BGM Channel,Study Café,68,16,33,,,,
74,down,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,97,,,,
75,-,Cornelius Claudio Kreusch,Meral,-,20,3,,,,
76,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,1,5,,,,
77,up,Lisa Ono,Stay All Night,98,37,28,,,,
78,down,マッコイ・タイナー,We'll Be Together Again,45,2,40,,,,
79,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,22,25,,,,
80,down,Lisa Ono,Garota de Ipanema,62,1,91,,,,
81,-,Cafe Music BGM Channel,Jazz for Study,-,41,15,,,,
82,down,George Cables,Very Early,61,6,20,,,,
83,down,Cafe Music BGM Channel,Study Bossa Nova,56,41,18,,,,
84,-,Sullivan Fortner,In a Sentimental Mood,-,4,16,,,,
85,up,Paul Desmond & Dave Brubeck,Stardust,87,23,18,,,,
86,-,Fred Hersch,Sarabande,-,33,3,,,,
87,-,Avishai Cohen Trio,Seattle,-,32,17,,,,
88,-,Michael Stephenson & Alexander Claffy,Tennessee Waltz,-,50,2,,,,
89,-,David Hazeltine Trio,Alice in Wonderland,-,19,14,,,,
90,-,João Gilberto,Chega De Saudade,-,58,2,,,,
91,down,Chano Dominguez,Canción Triste,75,75,3,,,,
92,down,Erroll Garner,Nightwind (Remastered 2020),77,34,16,,,,
93,-,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),-,7,1,,,,
94,-,Oded Tzur,20 Years,-,93,2,,,,
95,-,Lisa Ono,She Wore a Yellow Ribbon,-,58,7,,,,
96,down,Helen Sung,Wives and Lovers,50,4,13,,,,
97,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,1,10,,,,
98,-,Lisa Ono,Appassionata,-,10,75,,,,
99,down,The Billy Taylor Trio,Easy Walker,55,1,38,,,,
100,-,Lisa Ono,Gentle On My Mind,-,31,28,,,,
