Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),1,1,6,,,,
2,up,GoGo Penguin,Don’t Go,2,2,3,,,,
3,up,Lisa Ono,Garota de Ipanema,8,1,32,,,,
4,up,小野リサ,テイクミーホーム カントリーロード,14,1,32,,,,
5,up,Lisa Ono,Malaika,41,5,32,,,,
6,up,Lisa Ono,Feitico da Vila,22,6,32,,,,
7,up,Lisa Ono,My Boy,18,1,32,,,,
8,up,Lisa Ono,C'est Si Bon,29,5,32,,,,
9,-,Jorja Smith,Rose Rouge,-,3,1,,,,
10,up,Larry Willis,The Meaning of the Blues,10,10,3,,,,
11,down,Oscar Peterson Trio,Georgia On My Mind,7,7,3,,,,
12,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,26,3,5,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,1,32,,,,
14,up,Lisa Ono,Quizas Quizas Quizas,57,10,28,,,,
15,up,Lisa Ono,Appassionata,35,10,30,,,,
16,down,Lisa Ono,Jambalaya,6,1,32,,,,
17,up,Lisa Ono,Dernière Valse,45,8,29,,,,
18,down,小野麗莎,O sole mio,16,2,32,,,,
19,down,Benny Green,Say You're Mine,9,9,3,,,,
20,down,Justice Der,Earfquake,3,1,20,,,,
21,down,Cozy Collective,Winta (feat. Indra),5,2,30,,,,
22,up,Hvalfugl,Polardrømme,27,12,7,,,,
23,down,Ahmad Jamal,Easy To Love,12,10,3,,,,
24,down,Benjamin Moussay,Promontoire,23,22,3,,,,
25,up,Keith Jarrett,Someone to Watch Over Me,40,5,8,,,,
26,down,Aso,Flowers,4,2,29,,,,
27,down,Jam Hsiao,Put Your Head On My Shoulder,19,8,24,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),24,2,23,,,,
29,down,Marian McPartland,A Nightingale Sang In Berkeley Square,11,11,3,,,,
30,up,Lisa Ono,Rêver,54,12,27,,,,
31,up,Stéphane Spira & Giovanni Mirabassi,Lawns,47,31,3,,,,
32,up,Cafe Music BGM Channel,Away from You,53,22,6,,,,
33,down,林宥嘉,我只在乎你,17,6,32,,,,
34,down,Olivia Ong,Fly Me to the Moon,13,1,32,,,,
35,-,Charlie Haden & Gonzalo Rubalcaba,En La Orilla del Mundo,-,35,7,,,,
36,down,Cafe Music BGM Channel,Jazz at Home,31,7,6,,,,
37,up,Rob Luft,All Ways Moving,99,4,9,,,,
38,down,Cafe Music BGM Channel,Only You and Me,32,17,6,,,,
39,up,小野リサ,Cachito,39,6,28,,,,
40,up,Cafe Music BGM Channel,Stay Calm,43,20,6,,,,
41,up,小野リサ,El Bodeguero,67,26,21,,,,
42,up,Aaron Parks,Here,50,5,9,,,,
43,-,アンブローズ・アキンムシーレ,Roy,-,6,1,,,,
44,down,Vince Guaraldi Trio,Willow Weep for Me,15,15,3,,,,
45,-,Jimmy Heath,Con Alma,-,10,1,,,,
46,down,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",44,5,7,,,,
47,up,Lisa Ono,Eclipse,86,24,22,,,,
48,up,Lisa Ono,Naima,58,17,27,,,,
49,-,Brad Mehldau,Look for the Silver Lining,-,5,1,,,,
50,-,Olivia Ong,L-O-V-E,-,24,20,,,,
51,up,Cafe Music BGM Channel,Home Waltz,92,30,6,,,,
52,up,Areni Agbabian,Petal Two,77,2,32,,,,
53,-,Nils Wülker,The You of Now,-,20,1,,,,
54,up,Nina Simone,Feeling Good,63,1,10,,,,
55,up,Lisa Ono,Gentle On My Mind,60,31,16,,,,
56,down,Dorothy Donegan,Georgia,21,7,9,,,,
57,-,マッコイ・タイナー,We'll Be Together Again,-,2,16,,,,
58,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),93,12,10,,,,
59,down,Cafe Music BGM Channel,Hot Tea,49,28,6,,,,
60,down,Cafe Music BGM Channel,Home Cooking,30,16,6,,,,
61,-,"Jeremy Udden, Ju, Pete Rende, Brandon Seabrook, Eivind, R.J. Miller & Nathan Blehar",Thomas,-,61,1,,,,
62,down,Stacey Kent,I Wish I Could Go Travelling Again,38,38,6,,,,
63,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,51,22,10,,,,
64,up,Emil Ingmar,Ellegatan,69,1,16,,,,
65,-,Bremer/McCoy,Dråber,-,4,23,,,,
66,down,Cafe Music BGM Channel,Little Bit Sentimental,46,21,6,,,,
67,down,Jayden Blockley,Bao,42,21,11,,,,
68,down,Louis Armstrong and His Orchestra,What a Wonderful World,34,1,31,,,,
69,-,Abisko Lights,Good Night Berlin,-,5,23,,,,
70,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,70,4,,,,
71,-,Asher Gamedze,Siyabulela,-,42,1,,,,
72,-,Aaron Goldberg,The Wind in the Night,-,12,1,,,,
73,-,Cafe Music BGM Channel,Little Secret,-,23,7,,,,
74,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,14,2,,,,
75,up,Cafe Music BGM Channel,Admiration,79,35,4,,,,
76,-,小野リサ,Cancion para Santiago de Cuba,-,20,21,,,,
77,-,Cafe Music BGM Channel,Friendship,-,43,3,,,,
78,-,Oscar Peterson Trio,You Go To My Head (Edit),-,4,1,,,,
79,-,パット・メセニー,Love May Take Awhile,-,4,15,,,,
80,-,Cafe Music BGM Channel,Lovable Attitude,-,27,5,,,,
81,-,オリビア,Driving,-,10,20,,,,
82,down,Cafe Music BGM Channel,Warmhearted,75,38,4,,,,
83,up,Cafe Music BGM Channel,Something Comfortable,83,75,3,,,,
84,down,Stacey Kent,What a Wonderful World,20,20,23,,,,
85,-,Orrin Evans,"Blues Connotation (feat. Alex Claffy, Ben Wolfe, Donald Edwards, Eric Revis & Luques Curtis)",-,31,1,,,,
86,down,Lisa Ono,Fascinação,74,26,18,,,,
87,down,Helen Sung,Wives and Lovers,73,4,2,,,,
88,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,8,,,,
89,down,Bill Evans Trio,Autumn Leaves,78,4,4,,,,
90,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,6,10,,,,
91,-,Ryo Fukui,My Foolish Heart,-,11,1,,,,
92,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,16,20,,,,
93,-,Cafe Music BGM Channel,Study Café,-,16,1,,,,
94,down,Ralph Sharon,This Time the Dream's On Me,36,2,2,,,,
95,-,Cafe Music BGM Channel,Sundown Cafe,-,79,2,,,,
96,down,Igor Levit,Peace Piece,81,8,14,,,,
97,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,8,,,,
98,-,Cafe Music BGM Channel,Morning Awaits You,-,81,2,,,,
99,-,Benjamin Moussay,127,-,33,3,,,,
100,-,Kurt Rosenwinkel,If I Should Lose You,-,44,7,,,,
