Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Lage,Emily,1,1,7,,,,
2,up,Joe Pass,Lil' Darlin',2,2,11,,,,
3,up,Harish Raghavan,"I'll Go, and Come Back",6,3,9,,,,
4,up,Sullivan Fortner,In a Sentimental Mood,5,4,10,,,,
5,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),8,5,8,,,,
6,up,Freddie Hubbard,Arietis,37,6,6,,,,
7,up,Pasquale Grasso,When I Fall in Love,34,3,15,,,,
8,up,Keith Jarrett & Charlie Haden,Goodbye,28,6,14,,,,
9,up,Orrin Evans,Dave,18,9,6,,,,
10,up,John Pizzarelli,From This Place,32,1,14,,,,
11,up,Christophe Marguet,Beauté cachée,41,11,16,,,,
12,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",40,12,6,,,,
13,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,17,11,10,,,,
14,up,Tommy Flanagan,Blue Twenty,43,1,12,,,,
15,up,Duke Ellington,I Can't Get Started,60,2,41,,,,
16,up,Hank Mobley,The Good Life,89,5,7,,,,
17,up,Willie Jones III,I've Just Seen Her,25,10,9,,,,
18,down,小野リサ,テイクミーホーム カントリーロード,7,1,90,,,,
19,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",30,19,9,,,,
20,up,Keith Jarrett,Someone to Watch Over Me,42,5,58,,,,
21,up,Bud Powell Trio,Lush Life,56,6,4,,,,
22,up,Danilo Perez,Rabo de Nube,82,6,2,,,,
23,up,Ramsey Lewis,Exactly Like You,79,2,25,,,,
24,down,Wynton Kelly,Autumn Leaves,12,1,15,,,,
25,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,50,6,19,,,,
26,up,Louis Armstrong and His Orchestra,What a Wonderful World,58,1,87,,,,
27,down,Lisa Ono,My Boy,26,1,90,,,,
28,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,15,12,,,,
29,up,Sibusiso Mash Mashiloane,Uncertainty,52,15,16,,,,
30,up,Dave Holland,Quiet Fire,47,25,6,,,,
31,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,98,31,10,,,,
32,up,Freddie Hubbard,Weaver of Dreams,33,4,7,,,,
33,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),90,7,19,,,,
34,up,Olivia Ong,Fly Me to the Moon,63,1,88,,,,
35,up,Oscar Peterson,They Can't Take That Away From Me,65,6,22,,,,
36,down,Lisa Ono,Jambalaya,29,1,88,,,,
37,up,Taylor Eigsti,Not Ready Yet,55,6,3,,,,
38,up,Billy Taylor,That's for Sure,77,1,20,,,,
39,-,Cafe Music BGM Channel,Notebook,-,38,8,,,,
40,up,Cafe Music BGM Channel,Study Café,81,16,24,,,,
41,up,Lee Morgan,Ceora,51,2,8,,,,
42,-,Art Blakey & The Jazz Messengers,Quick Trick,-,42,3,,,,
43,up,Bobby Hutcherson,Bouquet,46,3,7,,,,
44,-,Bobby Hutcherson,Rojo,-,44,3,,,,
45,-,Steve Cardenas,Language of Love,-,3,21,,,,
46,down,Diana Krall,Like Someone in Love,27,6,7,,,,
47,up,Wynton Kelly,Do Nothing Till You Hear from Me,68,4,24,,,,
48,down,小野リサ,Cachito,16,6,77,,,,
49,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,1,83,,,,
50,up,Cafe Music BGM channel,Thankful Day,59,26,4,,,,
51,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,75,22,19,,,,
52,up,小曽根 真,耳を澄ませて…,84,45,10,,,,
53,-,Cafe Music BGM Channel,Relaxing Jazz Music,-,32,7,,,,
54,-,Herbie Hancock,Speak Like a Child,-,33,5,,,,
55,down,Cafe Music BGM channel,Joyful Coffee,53,32,4,,,,
56,-,Paul Desmond & Dave Brubeck,Stardust,-,23,11,,,,
57,up,Rob Luft,All Ways Moving,66,4,24,,,,
58,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,58,6,,,,
59,-,Kenny G,Songbird,-,21,25,,,,
60,down,Donald Byrd,Bo,48,6,6,,,,
61,up,Marco Pasetto,冬日傍晚,80,22,29,,,,
62,-,Jordan Rakei,Imagination,-,25,5,,,,
63,up,Toshiko Akiyoshi,Gone With the Wind,72,4,47,,,,
64,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,14,20,,,,
65,up,Cafe Music BGM Channel,Morning Sun Cafe,85,54,17,,,,
66,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,10,1,7,,,,
67,down,Oscar Peterson Trio,You Go To My Head (Edit),11,4,38,,,,
68,-,George Cables,Very Early,-,6,18,,,,
69,-,Joey Calderazzo,Stars Fell On Alabama,-,6,26,,,,
70,down,Avishai Cohen Trio,Seattle,64,32,11,,,,
71,down,Cafe Music BGM channel,Summer Smile,62,30,5,,,,
72,down,Lisa Ono,Malaika,22,5,79,,,,
73,down,The Hank Jones Trio,Like Someone In Love,14,1,15,,,,
74,-,"Akira Tana, Larry Grenadier & Larry Vuckovich",Street Scene,-,17,8,,,,
75,-,David Hazeltine Trio,Alice in Wonderland,-,19,13,,,,
76,-,Ahmad Jamal,Easy To Love,-,10,37,,,,
77,-,The Three Sounds,Don't Blame Me,-,10,9,,,,
78,up,Cafe Music BGM Channel,Study Bossa Nova,88,41,12,,,,
79,-,Duke Ellington,Lotus Blossom,-,49,1,,,,
80,-,Cafe Music BGM Channel,You Work a Lot Lately,-,64,2,,,,
81,up,Ralph Sharon,My Shining Hour,96,8,23,,,,
82,-,Cafe Music BGM Channel,Evening Drip,-,54,2,,,,
83,down,Herbie Hancock,The Sorcerer,54,1,7,,,,
84,down,Peter Washington,Skylark,78,33,9,,,,
85,-,Lisa Ono,Garota de Ipanema,-,1,82,,,,
86,-,Benjamin Moussay,127,-,33,10,,,,
87,-,Hank Mobley,The Turnaround,-,22,5,,,,
88,-,Lee Ritenour,Dreamcatcher,-,32,11,,,,
89,-,Lisa Ono,Saliane,-,38,20,,,,
90,up,Jean-Robert Chappelet,給辛蒂的巴莎舞曲,94,33,13,,,,
91,-,Gui Duvignau,Une pensée pour Paris,-,20,12,,,,
92,-,Cafe Music BGM Channel,Jazz & Cafe,-,80,2,,,,
93,-,Cafe Music BGM Channel,Cafe's Table,-,24,7,,,,
94,-,Cafe Music BGM Channel,Jazz for Study,-,41,9,,,,
95,-,Geri Allen,Embraceable You,-,7,41,,,,
96,-,Matt Carmichael,Dear Grandma,-,40,5,,,,
97,-,Chano Dominguez,Canción Triste,-,75,1,,,,
98,down,Cafe Music BGM Channel,Next Page,73,31,19,,,,
99,-,Cafe Music BGM Channel,Relaxing Music,-,79,1,,,,
100,-,Antônio Carlos Jobim,The Girl From Ipanema,-,2,23,,,,
