Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),22,1,2,,,,
2,down,キース・ジャレット,Answer Me (Live in Budapest),1,1,13,,,,
3,up,Steve Cardenas,Language of Love,3,3,4,,,,
4,down,Lisa Ono,Garota de Ipanema,2,1,39,,,,
5,up,Oscar Peterson Trio,You Go To My Head (Edit),17,4,7,,,,
6,up,山中千尋,テイク・ラヴ・イージー,7,5,5,,,,
7,down,Billy Taylor,That's for Sure,4,1,6,,,,
8,up,Nir Felder,The Longest Star,46,8,2,,,,
9,up,Mary Lou Williams,Dat Dere,19,2,6,,,,
10,down,小野リサ,テイクミーホーム カントリーロード,6,1,39,,,,
11,down,Lisa Ono,My Boy,9,1,39,,,,
12,down,Lisa Ono,Feitico da Vila,8,6,39,,,,
13,up,Lisa Ono,Dernière Valse,27,8,36,,,,
14,down,Lisa Ono,C'est Si Bon,5,5,39,,,,
15,up,Gregory Porter,Concorde,68,15,2,,,,
16,up,Lisa Ono,Jambalaya,25,1,39,,,,
17,up,マッコイ・タイナー,We'll Be Together Again,32,2,22,,,,
18,down,小野麗莎,O sole mio,11,2,39,,,,
19,-,Duke Ellington,I Can't Get Started,-,2,9,,,,
20,up,Margido,Vinter (feat. Idar Eliassen Pedersen),65,19,2,,,,
21,down,Keith Jarrett,Someone to Watch Over Me,16,5,15,,,,
22,down,Lisa Ono,Malaika,20,5,39,,,,
23,up,小野リサ,Cachito,33,6,35,,,,
24,up,Lisa Ono,Appassionata,29,10,37,,,,
25,up,Geri Allen,Embraceable You,38,7,7,,,,
26,down,Toshiko Akiyoshi,Gone With the Wind,23,4,5,,,,
27,down,Olivia Ong,Fly Me to the Moon,13,1,39,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,1,39,,,,
29,down,Joey Calderazzo,Stars Fell On Alabama,24,6,9,,,,
30,-,Jorja Smith,Rose Rouge,-,3,7,,,,
31,down,Justice Der,Earfquake,12,1,27,,,,
32,up,Ralph Sharon,This Time the Dream's On Me,40,2,8,,,,
33,down,林宥嘉,我只在乎你,28,6,38,,,,
34,up,Lisa Ono,Quizas Quizas Quizas,36,10,35,,,,
35,up,Bill Frisell,We Shall Overcome,49,16,7,,,,
36,up,Cory Wong & Jon Batiste,Home,87,36,2,,,,
37,up,Cafe Music BGM Channel,One Summer Morning,52,37,2,,,,
38,up,Vince Guaraldi Trio,Willow Weep for Me,51,15,8,,,,
39,down,Cozy Collective,Winta (feat. Indra),10,2,37,,,,
40,up,Benny Green,Say You're Mine,45,9,9,,,,
41,up,Louis Armstrong and His Orchestra,What a Wonderful World,50,1,38,,,,
42,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,6,9,,,,
43,-,Cafe Music BGM Channel,Time to Relax,-,43,6,,,,
44,down,Lisa Ono,Rêver,41,12,34,,,,
45,up,Cafe Music BGM Channel,Twilight Breeze,80,45,2,,,,
46,down,Curtis Mayfield,Move On Up (Single Edit),15,2,30,,,,
47,down,Dominic Miller,Angel,18,2,25,,,,
48,up,Brad Mehldau,Look for the Silver Lining,83,5,7,,,,
49,down,Lisa Ono,Naima,48,17,33,,,,
50,-,Antônio Carlos Jobim,Corcovado,-,23,1,,,,
51,down,Nils Wülker,The You of Now,43,20,7,,,,
52,down,Larry Willis,Gloria's Step,31,15,5,,,,
53,up,Ryo Fukui,My Foolish Heart,64,11,3,,,,
54,-,Nina Simone,Feeling Good,-,1,15,,,,
55,-,Cafe Music BGM Channel,Living Coffee,-,10,6,,,,
56,down,Ahmad Jamal,Easy To Love,42,10,9,,,,
57,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,9,,,,
58,down,Bugge Wesseltoft,Koral,30,4,24,,,,
59,-,Nara Leão,Diz Que Fui por Ai,-,51,1,,,,
60,up,Emil Ingmar,Ellegatan,81,1,20,,,,
61,down,小野リサ,Cancion para Santiago de Cuba,58,20,25,,,,
62,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,7,9,,,,
63,up,Eddie Henderson,Smile,75,41,2,,,,
64,down,アンブローズ・アキンムシーレ,Roy,44,6,8,,,,
65,-,Jam Hsiao,Put Your Head On My Shoulder,-,8,28,,,,
66,down,小野リサ,El Bodeguero,53,26,26,,,,
67,-,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),-,14,5,,,,
68,-,João Donato,Muito a Vontade,-,68,1,,,,
69,-,Cafe Music BGM Channel,Read on the Couch,-,7,6,,,,
70,-,Cafe Music BGM Channel,Good Timing,-,12,5,,,,
71,-,Micah Thomas,Across My Path,-,33,5,,,,
72,-,パット・メセニー,Love May Take Awhile,-,4,18,,,,
73,-,Lisa Ono,Stay All Night,-,37,16,,,,
74,-,Cafe Music BGM Channel,Care for Some Coffee?,-,40,5,,,,
75,-,D.D,Have a Good Life,-,41,6,,,,
76,-,Cafe Music BGM Channel,Summer Sigh,-,76,1,,,,
77,-,Cafe Music BGM Channel,Shiny Hope,-,77,1,,,,
78,down,Lisa Ono,Eclipse,61,24,27,,,,
79,down,Cafe Music BGM Channel,Waves for You,60,60,3,,,,
80,down,Cafe Music BGM Channel,No Clouds,78,78,2,,,,
81,-,Micah Thomas,Vänta,-,3,4,,,,
82,-,Cafe Music BGM Channel,Summer Afternoon Bossa,-,82,1,,,,
83,-,Kenny G,Songbird,-,21,17,,,,
84,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",14,7,4,,,,
85,down,Cafe Music BGM Channel,Early Summer,47,47,3,,,,
86,-,Cafe Music BGM Channel,Special Iced Coffee,-,86,1,,,,
87,down,Jimmy Heath,Don’t Explain,66,29,2,,,,
88,-,Cafe Music BGM Channel,Rainy Days,-,32,5,,,,
89,-,Cafe Music BGM Channel,Home Cooking,-,16,7,,,,
90,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",67,28,2,,,,
91,-,Cafe Music BGM Channel,Sun Deck,-,11,6,,,,
92,down,The Jazz Seekers,Chelsea Bridge,62,26,2,,,,
93,-,Cafe Music BGM Channel,Drip for You,-,14,6,,,,
94,-,Lisa Ono,Fascinação,-,26,20,,,,
95,-,Cafe Music BGM Channel,Calm Feeling,-,57,4,,,,
96,-,Cafe Music BGM Channel,Sentimental Cafe,-,64,3,,,,
97,-,Cafe Music BGM Channel,Take Your Time,-,17,6,,,,
98,-,Lisa Ono,Gentle On My Mind,-,31,18,,,,
99,-,Cafe Music BGM Channel,Smooth Steps,-,87,2,,,,
100,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",56,15,11,,,,
