Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lisa Ono,Jambalaya,1,1,43,,,,
2,up,Lisa Ono,Garota de Ipanema,6,1,43,,,,
3,up,小野リサ,テイクミーホーム カントリーロード,11,1,43,,,,
4,up,Oscar Peterson Trio,You Go To My Head (Edit),14,4,11,,,,
5,up,Billy Taylor,That's for Sure,7,1,10,,,,
6,up,Cozy Collective,Winta (feat. Indra),31,2,41,,,,
7,up,Nubya Garcia,Together Is A Beautiful Place To Be,36,1,2,,,,
8,up,Jam Hsiao,Put Your Head On My Shoulder,46,8,31,,,,
9,down,Lisa Ono,My Boy,5,1,43,,,,
10,up,Duke Ellington,I Can't Get Started,23,2,13,,,,
11,-,Aso,Flowers,-,2,33,,,,
12,down,Mary Lou Williams,Dat Dere,3,2,10,,,,
13,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),2,1,6,,,,
14,up,Dominic Miller,Angel,53,2,29,,,,
15,up,Bugge Wesseltoft,Koral,93,4,28,,,,
16,up,Justice Der,Earfquake,41,1,31,,,,
17,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",22,7,8,,,,
18,down,Toshiko Akiyoshi,Gone With the Wind,17,4,9,,,,
19,down,Lisa Ono,Feitico da Vila,9,6,43,,,,
20,up,Immanuel Wilkins,The Dreamer,33,3,4,,,,
21,down,Joey Calderazzo,Stars Fell On Alabama,10,6,13,,,,
22,down,小野麗莎,O sole mio,12,2,43,,,,
23,down,マッコイ・タイナー,We'll Be Together Again,4,2,26,,,,
24,down,山中千尋,テイク・ラヴ・イージー,18,5,9,,,,
25,up,林宥嘉,我只在乎你,64,6,42,,,,
26,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,10,1,,,,
27,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,1,43,,,,
28,-,Cafe Music BGM Channel,Stay With a Cat,-,8,5,,,,
29,down,Larry Willis,Gloria's Step,15,15,9,,,,
30,up,キース・ジャレット,Answer Me (Live in Budapest),48,1,17,,,,
31,down,Ralph Sharon,This Time the Dream's On Me,20,2,12,,,,
32,-,Cafe Music BGM Channel,Good Timing,-,12,6,,,,
33,-,Cafe Music BGM Channel,Heartfelt Smile,-,23,5,,,,
34,up,Stacey Kent,What a Wonderful World,62,20,30,,,,
35,down,Keith Jarrett,Someone to Watch Over Me,21,5,19,,,,
36,down,Geri Allen,Embraceable You,8,7,11,,,,
37,up,Lisa Ono,Stay All Night,75,37,19,,,,
38,-,Cafe Music BGM Channel,Drip for You,-,14,7,,,,
39,up,Brad Mehldau,Look for the Silver Lining,97,5,11,,,,
40,-,Lisa Ono,Gentle On My Mind,-,31,19,,,,
41,-,Cafe Music BGM Channel,Sun Deck,-,11,8,,,,
42,down,Olivia Ong,Fly Me to the Moon,24,1,43,,,,
43,down,Lisa Ono,Appassionata,30,10,41,,,,
44,up,Lisa Ono,I'm an Old Cowhand,73,37,18,,,,
45,down,Lisa Ono,Malaika,34,5,43,,,,
46,down,Ahmad Jamal,Easy To Love,19,10,13,,,,
47,-,Lisa Ono,Saliane,-,38,15,,,,
48,-,Cafe Music BGM Channel,Read on the Couch,-,7,8,,,,
49,down,Curtis Mayfield,Move On Up (Single Edit),26,2,34,,,,
50,-,Cafe Music BGM Channel,Take Your Time,-,17,7,,,,
51,down,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,42,,,,
52,down,Vince Guaraldi Trio,Willow Weep for Me,50,15,12,,,,
53,down,Bill Frisell,We Shall Overcome,37,16,11,,,,
54,-,Cafe Music BGM Channel,Moody Twilight,-,28,5,,,,
55,down,Steve Cardenas,Language of Love,47,3,8,,,,
56,down,Benny Green,Say You're Mine,40,9,13,,,,
57,up,Ryo Fukui,My Foolish Heart,74,11,7,,,,
58,-,Lisa Ono,She Wore a Yellow Ribbon,-,58,5,,,,
59,down,小野リサ,Cachito,42,6,39,,,,
60,-,Lisa Ono,Old Fashioned Love (You Are My Sunshine),-,30,11,,,,
61,-,Lisa Ono,Danny Boy,-,59,8,,,,
62,-,"Brian Blade, Edward Simon & John Patitucci",The Messenger,-,6,1,,,,
63,down,Lisa Ono,Quizas Quizas Quizas,25,10,39,,,,
64,up,小野リサ,El Bodeguero,81,26,30,,,,
65,-,Cafe Music BGM Channel,Living Coffee,-,10,7,,,,
66,-,Cafe Music BGM Channel,Afternoon Cafe,-,45,5,,,,
67,-,Surprise Chef,New Ferrari,-,10,1,,,,
68,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,6,15,,,,
69,up,Yusef Lateef,Love Theme from Spartacus,77,69,2,,,,
70,down,Barry Harris Trio,Dancing in the Dark,16,16,8,,,,
71,down,Stacey Kent,I Wish I Could Go Travelling Again,58,38,9,,,,
72,down,Dorothy Donegan,Georgia,51,7,16,,,,
73,-,Igor Levit,Peace Piece,-,8,17,,,,
74,-,Aubrey Logan,Pity Party,-,74,1,,,,
75,down,Margido,Vinter (feat. Idar Eliassen Pedersen),65,19,6,,,,
76,down,Lisa Ono,Dernière Valse,32,8,40,,,,
77,-,Cafe Music BGM Channel,Rainy Days,-,32,6,,,,
78,down,Lisa Ono,Naima,45,17,37,,,,
79,down,Diana Krall,How Deep Is The Ocean,57,36,3,,,,
80,down,Lisa Ono,On the Sunny Side of the Street,63,11,21,,,,
81,-,Cafe Music BGM Channel,The Rhythm of You,-,43,4,,,,
82,-,Gary Chaw,Close to You,-,68,1,,,,
83,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,7,11,,,,
84,down,Lisa Ono,C'est Si Bon,13,5,43,,,,
85,-,アンブローズ・アキンムシーレ,Roy,-,6,10,,,,
86,-,Cafe Music BGM Channel,The Cafe for Study,-,33,4,,,,
87,down,Lisa Ono,Fascinação,66,26,24,,,,
88,-,Cafe Music BGM Channel,Care for Some Coffee?,-,40,6,,,,
89,-,Noam Wiesenberg,Prelude,-,22,2,,,,
90,down,Lisa Ono,Rêver,38,12,38,,,,
91,-,Cafe Music BGM Channel,Living Room,-,30,5,,,,
92,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,21,4,,,,
93,-,Michel Fernandez Quartet,Lea,-,72,3,,,,
94,-,Cafe Music BGM Channel,My Favorite Playlist,-,83,2,,,,
95,down,Emil Ingmar,Ellegatan,94,1,23,,,,
96,-,Forecast,Sax (interlude),-,96,1,,,,
97,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",43,28,6,,,,
98,down,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),56,6,12,,,,
99,down,Frank Sinatra,Come Fly With Me,89,6,12,,,,
100,-,Kenny G,Forever In Love,-,20,25,,,,
