Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),1,1,9,,,,
2,up,Lisa Ono,Garota de Ipanema,4,1,35,,,,
3,up,Micah Thomas,Vänta,62,3,2,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),2,2,26,,,,
5,-,Derrick Hodge,Heartbeats,-,5,1,,,,
6,up,小野麗莎,O sole mio,6,2,35,,,,
7,up,Billy Taylor,That's for Sure,18,1,2,,,,
8,up,Lisa Ono,Dernière Valse,19,8,32,,,,
9,down,小野リサ,テイクミーホーム カントリーロード,5,1,35,,,,
10,down,Lisa Ono,Feitico da Vila,9,6,35,,,,
11,up,Oscar Peterson Trio,You Go To My Head (Edit),25,4,3,,,,
12,up,Lisa Ono,Malaika,24,5,35,,,,
13,up,Lisa Ono,Jambalaya,13,1,35,,,,
14,down,Lisa Ono,My Boy,3,1,35,,,,
15,down,Cafe Music BGM Channel,Sun Deck,11,11,3,,,,
16,up,Mary Lou Williams,Dat Dere,29,2,2,,,,
17,down,Lisa Ono,Appassionata,15,10,33,,,,
18,down,Lisa Ono,C'est Si Bon,16,5,35,,,,
19,up,Cozy Collective,Winta (feat. Indra),46,2,33,,,,
20,-,Brad Mehldau,Look for the Silver Lining,-,5,3,,,,
21,up,Justice Der,Earfquake,59,1,23,,,,
22,down,Cafe Music BGM Channel,Living Coffee,10,10,3,,,,
23,up,Jimmy Heath,Con Alma,78,10,4,,,,
24,-,山中千尋,テイク・ラヴ・イージー,-,5,1,,,,
25,up,マッコイ・タイナー,We'll Be Together Again,58,2,18,,,,
26,up,Jonathan Barber & Vision Ahead,Legacy Holder,27,21,3,,,,
27,up,Lisa Ono,Quizas Quizas Quizas,31,10,31,,,,
28,down,Cafe Music BGM Channel,Stay With a Cat,8,8,2,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,1,35,,,,
30,down,Lisa Ono,Rêver,20,12,30,,,,
31,down,Cafe Music BGM Channel,Read on the Couch,7,7,3,,,,
32,up,Aso,Flowers,35,2,32,,,,
33,-,林宥嘉,我只在乎你,-,6,34,,,,
34,down,Cafe Music BGM Channel,Rainy Days,32,32,2,,,,
35,up,Keith Jarrett,Someone to Watch Over Me,41,5,11,,,,
36,-,Dominic Miller,Angel,-,2,21,,,,
37,down,Cafe Music BGM Channel,Heartfelt Smile,23,23,2,,,,
38,down,Cafe Music BGM Channel,Good Timing,12,12,3,,,,
39,-,Areni Agbabian,Petal Two,-,2,33,,,,
40,-,Bugge Wesseltoft,Koral,-,4,20,,,,
41,down,Cafe Music BGM Channel,Take Your Time,17,17,3,,,,
42,up,Joey Calderazzo,Stars Fell On Alabama,73,6,5,,,,
43,up,アンブローズ・アキンムシーレ,Roy,49,6,4,,,,
44,down,Cafe Music BGM Channel,Drip for You,14,14,3,,,,
45,down,Cafe Music BGM Channel,Living Room,30,30,3,,,,
46,down,Cafe Music BGM Channel,Moody Twilight,28,28,3,,,,
47,up,Lisa Ono,Naima,52,17,30,,,,
48,-,Nils Wülker,The You of Now,-,20,3,,,,
49,up,Cafe Music BGM Channel,Twinkling Stars,93,49,2,,,,
50,up,Cafe Music BGM Channel,Sleepy Dog,74,50,2,,,,
51,down,Cafe Music BGM Channel,Afternoon Cafe,45,45,3,,,,
52,up,Cafe Music BGM Channel,Piano Story,80,52,2,,,,
53,up,Cafe Music BGM Channel,Cafe Rainbow,53,53,2,,,,
54,down,Cafe Music BGM Channel,The Rhythm of You,43,43,2,,,,
55,down,Cafe Music BGM Channel,Purple Deco,33,33,2,,,,
56,-,Geri Allen,Embraceable You,-,7,3,,,,
57,down,Cafe Music BGM Channel,Tea Time,39,39,2,,,,
58,up,Cafe Music BGM Channel,Deep Grooves,86,58,2,,,,
59,up,Barry Harris Trio,Dancing in the Dark,67,16,2,,,,
60,up,Cafe Music BGM Channel,Antique Lighting,98,60,2,,,,
61,down,Cafe Music BGM Channel,Care for Some Coffee?,40,40,3,,,,
62,down,Olivia Ong,Fly Me to the Moon,22,1,35,,,,
63,down,Cafe Music BGM Channel,Soulful Phrase,55,55,2,,,,
64,-,Cafe Music BGM Channel,Cute Eyes,-,64,1,,,,
65,up,Cafe Music BGM Channel,Blue Cafe,90,65,2,,,,
66,-,Cafe Music BGM Channel,After Dinner,-,66,1,,,,
67,down,Cafe Music BGM Channel,Morning Refresh,37,37,2,,,,
68,-,Ralph Sharon,This Time the Dream's On Me,-,2,4,,,,
69,-,Cafe Music BGM Channel,My Sounds,-,69,1,,,,
70,-,Cafe Music BGM Channel,Heartbeat,-,70,1,,,,
71,down,小野リサ,Cachito,21,6,31,,,,
72,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,3,7,,,,
73,down,Lisa Ono,Eclipse,36,24,25,,,,
74,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,24,9,,,,
75,up,オリビア,Fly Me To The Moon,89,46,7,,,,
76,-,Cafe Music BGM Channel,Silky Evening,-,76,1,,,,
77,down,Cafe Music BGM Channel,Good Night Waltz,51,51,3,,,,
78,up,Bill Frisell,We Shall Overcome,83,16,3,,,,
79,down,Connie Han,Captain’s Song,63,38,3,,,,
80,-,Toshiko Akiyoshi,Gone With the Wind,-,4,1,,,,
81,-,Benny Green,Say You're Mine,-,9,5,,,,
82,down,Jorja Smith,Rose Rouge,60,3,4,,,,
83,-,Cafe Music BGM Channel,My Favorite Playlist,-,83,1,,,,
84,-,Larry Willis,The Meaning of the Blues,-,10,5,,,,
85,-,Aaron Parks,Here,-,5,11,,,,
86,-,Stacey Kent,What a Wonderful World,-,20,24,,,,
87,-,Cafe Music BGM Channel,Smooth Steps,-,87,1,,,,
88,down,Cafe Music BGM Channel,Chill out Room,68,68,2,,,,
89,-,Cafe Music BGM Channel,Happy Morning Cafe,-,89,1,,,,
90,-,Dorothy Donegan,Georgia,-,7,11,,,,
91,-,Cafe Music BGM Channel,My Best Moment,-,70,2,,,,
92,-,Larry Willis,Gloria's Step,-,15,1,,,,
93,down,小野リサ,El Bodeguero,61,26,24,,,,
94,down,Cafe Music BGM Channel,Relaxing Moon,54,49,2,,,,
95,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,18,21,,,,
96,-,Hvalfugl,Polardrømme,-,12,8,,,,
97,-,Jam Hsiao,Put Your Head On My Shoulder,-,8,26,,,,
98,down,Louis Armstrong and His Orchestra,What a Wonderful World,48,1,34,,,,
99,-,Cafe Music BGM Channel,Deep Night,-,91,2,,,,
100,-,オリビア,Driving,-,10,21,,,,
