Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Brahms Lullaby,3,1,29,,,,
2,down,Luxiem,Jazz On the Clock!!,1,1,3,,,,
3,down,Vadim Neselovskyi,Winter in Odesa,2,2,3,,,,
4,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),4,1,40,,,,
5,up,Tord Gustavsen Trio,Stream,8,2,13,,,,
6,down,小野リサ,テイクミーホーム カントリーロード,5,1,140,,,,
7,up,Marilyn Maye,Put on a Happy Face,7,2,38,,,,
8,down,マッコイ・タイナー,We'll Be Together Again,6,2,75,,,,
9,up,小野リサ,Cachito,11,6,127,,,,
10,down,Oscar Peterson Trio,Moten Swing,9,2,7,,,,
11,up,Lisa Ono,Malaika,13,5,92,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,134,,,,
13,down,Ahmad Jamal Trio,The Awakening,10,5,7,,,,
14,up,Lisa Ono,My Boy,23,1,140,,,,
15,up,Lisa Ono,On the Sunny Side of the Street,20,11,90,,,,
16,down,Antonio Adolfo,How Insensitive,12,7,20,,,,
17,up,Cafe Music BGM Channel,Study Café,25,16,47,,,,
18,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",18,1,33,,,,
19,up,小野リサ,イパネマの娘,27,17,57,,,,
20,down,Pasquale Grasso,When I Fall in Love,16,3,58,,,,
21,down,Geri Allen,Embraceable You,15,7,78,,,,
22,down,Megumi Yonezawa,Before the Wind,14,8,7,,,,
23,down,Lisa Ono,Jambalaya,21,1,136,,,,
24,up,Joey Alexander,Promise of Spring,26,12,16,,,,
25,down,Bud Powell Trio,Lush Life,19,6,28,,,,
26,down,Brad Mehldau,Mignon's Song,22,11,7,,,,
27,up,John Coltrane,My Favorite Things,37,6,33,,,,
28,up,Jeremy Pelt,I Love Music,30,2,17,,,,
29,up,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),31,5,36,,,,
30,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,24,15,13,,,,
31,up,Olivia Ong,Fly Me to the Moon,42,1,129,,,,
32,down,Johnathan Blake,Abiyoyo,29,12,10,,,,
33,down,Oscar Peterson,They Can't Take That Away From Me,32,6,68,,,,
34,down,Keith Jarrett,Someone to Watch Over Me,28,5,108,,,,
35,down,Firm Roots Duo,Willow Weep for Me,34,13,19,,,,
36,up,Lisa Ono,Garota de Ipanema,39,1,126,,,,
37,up,Grégory Privat,Song for Jojo,41,2,20,,,,
38,down,Cafe Music BGM Channel,Cafe's Table,36,24,17,,,,
39,up,Antônio Carlos Jobim,Wave,69,12,10,,,,
40,down,Helen Sung,Wives and Lovers,35,4,43,,,,
41,up,Roy Ayers,Funk in the Hole,49,6,29,,,,
42,down,Billy Taylor,That's for Sure,40,1,59,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],52,1,127,,,,
44,up,Larry Willis,Gloria's Step,47,15,45,,,,
45,down,Nils Petter Molvær,Honey in Your Head,33,23,21,,,,
46,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),45,7,33,,,,
47,up,Relaxing Piano Crew,Twinkle Twinkle Little Star,56,40,2,,,,
48,down,Joel Ross,PRAYER,44,2,17,,,,
49,down,Wynton Kelly,Autumn Leaves,46,1,57,,,,
50,down,Lisa Ono,C'est Si Bon,43,5,94,,,,
51,down,Alan Broadbent Trio,I Fall in Love Too Easily,38,15,56,,,,
52,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],74,8,11,,,,
53,up,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],55,53,3,,,,
54,up,Cafe Music BGM Channel,Notebook,92,38,14,,,,
55,down,Oscar Peterson Trio,Georgia On My Mind,50,7,28,,,,
56,up,Joel Lyssarides,The Last Verse,60,15,22,,,,
57,down,Cafe Music BGM Channel,Jazz for Study,51,41,18,,,,
58,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,48,16,18,,,,
59,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,91,16,22,,,,
60,up,Immanuel Wilkins,"Fugitive Ritual, Selah",64,6,19,,,,
61,down,小野麗莎,O sole mio,53,2,96,,,,
62,up,Cafe Music BGM Channel,Next Page,66,31,30,,,,
63,down,Kenny G,Forever In Love,62,20,33,,,,
64,up,Gerald Clayton,Elegia,96,32,11,,,,
65,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,20,9,,,,
66,-,Lisa Ono,Quizas Quizas Quizas,-,10,57,,,,
67,down,Olivia Ong,Sometimes When We Touch,65,39,14,,,,
68,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,7,1,,,,
69,-,FloFilz,Lanai Gardens,-,69,1,,,,
70,-,Cafe Music BGM Channel,Morning Sun Cafe,-,54,28,,,,
71,-,Joe Pass,Lil' Darlin',-,2,36,,,,
72,-,Håkan Broström & Carl Winther Trio,A Warm Hand,-,14,1,,,,
73,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,15,22,,,,
74,-,Vega Trails,Love Your Grace,-,28,3,,,,
75,-,Pasquale Grasso,In a Sentimental Mood,-,2,19,,,,
76,-,Kiefer,Superhero,-,76,1,,,,
77,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,5,13,,,,
78,-,Marcin Wasilewski Trio,Riders On The Storm,-,7,20,,,,
79,-,Julian Lage,Emily,-,1,29,,,,
80,-,Triosence,Your Nearness (feat. Paolo Fresu),-,15,16,,,,
81,down,Lucian Ban,Cristina's Hope,59,17,4,,,,
82,-,Lisa Ono,Crazy,-,31,15,,,,
83,-,John Pizzarelli,From This Place,-,1,54,,,,
84,up,Cafe Music BGM Channel,Study Bossa Nova,98,41,22,,,,
85,down,Gerald Clayton,All the Things You Are,58,39,10,,,,
86,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,15,10,,,,
87,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,87,1,,,,
88,up,Lisa Ono,Rêver,99,12,53,,,,
89,down,Ahmad Jamal,Easy To Love,63,10,78,,,,
90,down,Danny Keane,Suspended Memory (In Isolation),82,7,41,,,,
91,-,Lisa Ono,Dernière Valse,-,8,65,,,,
92,-,Pat Metheny,My Song,-,11,26,,,,
93,-,Brad Mehldau,I. waking up,-,15,1,,,,
94,-,Helge Lien Trio,Meles Meles Revisited,-,18,15,,,,
95,-,Lisa Ono,Gentle On My Mind,-,31,29,,,,
96,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,26,14,,,,
97,-,Lisa Ono,Feitico da Vila,-,6,99,,,,
98,-,Lisa Ono,Danny Boy,-,59,9,,,,
99,-,Lisa Ono,Stay All Night,-,37,29,,,,
100,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,4,10,,,,
