Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,53,,,,
2,down,Dave Brubeck,Brahms Lullaby,1,1,42,,,,
3,up,Parthenope,Don't Know Why,48,3,2,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,51,,,,
5,up,小野リサ,テイクミーホーム カントリーロード,5,1,153,,,,
6,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,6,4,4,,,,
7,up,Keith Jarrett,Part III (Live),7,3,10,,,,
8,up,George Cables,Very Early,8,6,50,,,,
9,up,Lisa Ono,Malaika,11,5,105,,,,
10,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),9,7,4,,,,
11,down,Orrin Evans,Libra,10,7,9,,,,
12,up,小野リサ,Cachito,13,6,140,,,,
13,up,The Billy Taylor Trio,Easy Walker,15,1,75,,,,
14,up,John Coltrane,My Favorite Things,16,6,46,,,,
15,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,147,,,,
16,down,Paolo Fresu,Ferlinghetti,14,10,4,,,,
17,down,Luxiem,Jazz On the Clock!!,12,1,16,,,,
18,up,Keith Jarrett & Charlie Haden,Everything Happens To Me,24,2,19,,,,
19,up,Oscar Peterson Trio,Just In Time,22,4,57,,,,
20,down,Little North,Floating,19,13,4,,,,
21,up,Brad Mehldau,For All We Know,21,7,14,,,,
22,up,Lisa Ono,My Boy,28,1,153,,,,
23,down,Roy Ayers,Funk in the Hole,17,6,42,,,,
24,up,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,25,9,9,,,,
25,down,マッコイ・タイナー,We'll Be Together Again,23,2,88,,,,
26,up,Lisa Ono,On the Sunny Side of the Street,26,11,103,,,,
27,up,Lisa Ono,Jambalaya,27,1,149,,,,
28,down,Julian Lage,Tributary,20,10,9,,,,
29,up,John Coltrane,Blue Train,29,28,4,,,,
30,up,Cyrus Chestnut,Gymnopédie No. 1,30,18,10,,,,
31,up,Snarky Puppy,Take It! (feat. Bernard Wright),81,31,2,,,,
32,up,Craig Davis,Dary Departs (feat. John Clayton & Jeff Hamilton),36,9,11,,,,
33,down,小野リサ,イパネマの娘,31,17,70,,,,
34,down,ai kuwabara trio project,In Your Own Sweet Way,33,15,13,,,,
35,up,Samara Joy,Can't Get Out of This Mood,35,11,4,,,,
36,down,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,32,23,4,,,,
37,up,Lisa Ono,C'est Si Bon,49,5,107,,,,
38,up,"Brian Blade, Edward Simon & John Patitucci",The Messenger,38,6,39,,,,
39,down,Alessandro Sgobbio,Feuilles,37,16,6,,,,
40,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,7,46,,,,
41,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],47,8,24,,,,
42,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",46,1,40,,,,
43,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),39,20,15,,,,
44,up,Olivia Ong,Fly Me to the Moon,44,1,142,,,,
45,down,Lisa Ono,Garota de Ipanema,43,1,139,,,,
46,down,Chip Wickham,Winter,41,21,8,,,,
47,down,Ralph Sharon,My Shining Hour,45,8,59,,,,
48,down,Richard Baratta,Pure Imagination,40,6,11,,,,
49,-,Here It Is & Iggy Pop,You Want It Darker,-,6,1,,,,
50,up,Cafe Music BGM Channel,Study Café,57,16,60,,,,
51,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,60,16,35,,,,
52,down,Lisa Ono,'O sole mio,51,33,7,,,,
53,up,Wynton Kelly,Autumn Leaves,53,1,68,,,,
54,down,Michael Wollny,Willow's Song (with Tim Lefebvre & Eric Schaefer),50,33,6,,,,
55,down,Jun Xiao & 竇靖童,Somberton,4,4,3,,,,
56,up,Oscar Peterson Trio,Georgia On My Mind,58,7,36,,,,
57,down,Cliff Korman,Dininha,52,24,9,,,,
58,down,Lisa Ono,Dernière Valse,54,8,78,,,,
59,down,Duke Ellington,Lotus Blossom,55,49,12,,,,
60,down,Oscar Peterson Trio,Moten Swing,59,2,20,,,,
61,down,Chihiro Yamanaka,"I Loves You, Porgy",56,8,20,,,,
62,up,Cafe Music BGM Channel,Notebook,66,38,26,,,,
63,up,Lisa Ono,Quizas Quizas Quizas,71,10,70,,,,
64,up,Cafe Music BGM Channel,Study Bossa Nova,95,41,30,,,,
65,up,David Hazeltine Trio,Alice in Wonderland,65,19,26,,,,
66,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",61,15,35,,,,
67,up,Cafe Music BGM Channel,Next Page,69,31,38,,,,
68,up,Cafe Music BGM Channel,Jazz for Study,77,41,29,,,,
69,up,Olivia Ong,Sometimes When We Touch,87,39,26,,,,
70,up,Joey Calderazzo,Stars Fell On Alabama,74,6,51,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,1,140,,,,
72,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,57,9,,,,
73,up,Lisa Ono,Feitico da Vila,80,6,112,,,,
74,down,Pasquale Grasso,When I Fall in Love,63,3,71,,,,
75,down,Lisa Ono,Rêver,67,12,65,,,,
76,up,Mary Lou Williams,Dat Dere,76,2,64,,,,
77,down,Taylor Eigsti,Not Ready Yet,68,6,26,,,,
78,up,Cafe Music BGM Channel,Relaxing Jazz Music,96,32,25,,,,
79,up,Bucky Pizzarelli,The Summer Knows,83,24,28,,,,
80,down,Cafe Music BGM Channel,Morning Sun Cafe,79,54,37,,,,
81,-,Tsui Chin Hung,Reshape,-,81,1,,,,
82,down,Kenny G,Forever In Love,75,20,45,,,,
83,down,Antônio Carlos Jobim,Wave,72,12,23,,,,
84,-,Graham Forbes And The Trio,All Of You,-,76,2,,,,
85,up,Joe Pass,Lil' Darlin',90,2,48,,,,
86,-,Lisa Ono,Appassionata,-,10,89,,,,
87,down,John Coltrane,My Shining Hour,85,13,15,,,,
88,down,Billy Drummond & Freedom of Ideas,Laura,73,16,10,,,,
89,-,Cafe Music BGM Channel,Cafe's Table,-,24,29,,,,
90,-,George Gershwin,Rhapsody In Blue,-,10,10,,,,
91,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),88,8,11,,,,
92,-,Ahmad Jamal Trio,The Awakening,-,5,17,,,,
93,-,Hank Jones & Tommy Flanagan,Afternoon in Paris,-,16,20,,,,
94,down,Aaron Parks,Homestead,93,30,10,,,,
95,-,Snarky Puppy,Keep It On Your Mind,-,95,1,,,,
96,-,Cafe Music BGM Channel,Calm Feeling,-,57,7,,,,
97,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,62,7,14,,,,
98,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],89,24,21,,,,
99,down,Yazz Ahmed,It,86,86,2,,,,
100,-,マッコイ・タイナー,Blue Monk,-,5,22,,,,
