Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,19,,,,
2,up,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",2,1,18,,,,
3,up,マッコイ・タイナー,We'll Be Together Again,3,2,54,,,,
4,up,Ramsey Lewis,Exactly Like You,4,2,45,,,,
5,up,Helen Sung,Wives and Lovers,6,4,23,,,,
6,up,Oscar Peterson,They Can't Take That Away From Me,8,6,47,,,,
7,up,小野リサ,テイクミーホーム カントリーロード,7,1,119,,,,
8,up,Immanuel Wilkins,"Fugitive Ritual, Selah",54,6,2,,,,
9,up,Sir Roland Hanna,Dancing on the Ceiling (feat. George Mraz & Ben Riley),10,7,4,,,,
10,down,Marilyn Maye,Put on a Happy Face,5,2,17,,,,
11,up,Bud Powell Trio,Lush Life,14,6,15,,,,
12,up,Dorothy Donegan,Georgia,18,7,42,,,,
13,up,Billy Taylor,That's for Sure,20,1,40,,,,
14,up,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),21,7,38,,,,
15,up,Pat Metheny,My Song,15,11,9,,,,
16,up,Joel Lyssarides,The Last Verse,70,15,2,,,,
17,up,Vince Guaraldi,On Green Dolphin Street,29,12,27,,,,
18,up,Helge Lien Trio,Meles Meles Revisited,61,18,2,,,,
19,up,Triosence,Your Nearness (feat. Paolo Fresu),65,15,2,,,,
20,up,小野リサ,Cachito,23,6,106,,,,
21,up,Ryo Fukui,My Foolish Heart,26,11,42,,,,
22,down,Grégory Privat,Song for Jojo,9,2,5,,,,
23,up,John Coltrane,My Favorite Things,25,6,12,,,,
24,down,Django Reinhardt,Over the Rainbow,17,17,11,,,,
25,up,Ralph Sharon,This Time the Dream's On Me,42,2,52,,,,
26,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,30,15,5,,,,
27,up,Danilo Perez,Rabo de Nube,39,6,13,,,,
28,up,Tommy Flanagan,Blue Twenty,46,1,33,,,,
29,up,Lisa Ono,My Boy,52,1,119,,,,
30,-,Cornelius Claudio Kreusch,Meral,-,20,5,,,,
31,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,26,1,,,,
32,up,Lisa Ono,On the Sunny Side of the Street,44,11,69,,,,
33,down,Keith Jarrett,Someone to Watch Over Me,13,5,87,,,,
34,up,Arnaud Dolmen,Ka Sa Té Ké Bay,71,29,2,,,,
35,-,Oliver Nelson,Stolen Moments,-,29,1,,,,
36,up,小野リサ,イパネマの娘,50,17,37,,,,
37,down,Miles Davis,Blue In Green,16,7,12,,,,
38,down,Lisa Ono,Jambalaya,34,1,115,,,,
39,up,Chick Corea,Windows,91,11,15,,,,
40,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),31,18,5,,,,
41,down,Bugge Wesseltoft,Koral,19,4,96,,,,
42,down,Allen Toussaint,Goin' Down,28,28,10,,,,
43,-,Pasquale Grasso,When I Fall in Love,-,3,39,,,,
44,down,Makoto Ozone,Nocturn No.2 Op.9-2,12,12,39,,,,
45,down,Jacky Terrasson,Alma,36,6,8,,,,
46,up,Olivia Ong,Fly Me to the Moon,90,1,117,,,,
47,down,Keith Jarrett & Charlie Haden,Goodbye,37,6,28,,,,
48,down,Roy Ayers,Funk in the Hole,35,6,9,,,,
49,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,18,4,,,,
50,up,Toshiko Akiyoshi,Gone With the Wind,95,4,66,,,,
51,down,Louis Armstrong and His Orchestra,What a Wonderful World,32,1,113,,,,
52,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,16,8,,,,
53,up,Marian McPartland,It Might As Well Be Spring,77,3,13,,,,
54,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,54,1,,,,
55,-,Cafe Music BGM Channel,Love Of My Life,-,14,7,,,,
56,-,Cafe Music BGM Channel,This Chilly Moment,-,2,5,,,,
57,up,John Pizzarelli,From This Place,85,1,42,,,,
58,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,33,1,,,,
59,up,Oscar Peterson Trio,Just In Time,80,4,33,,,,
60,-,Vince Guaraldi Trio,Willow Weep for Me,-,15,23,,,,
61,-,Cafe Music BGM Channel,Don't Fly Away,-,15,3,,,,
62,-,Cafe Music BGM Channel,Immeasurable,-,25,3,,,,
63,up,Lisa Ono,Garota de Ipanema,84,1,106,,,,
64,-,Cafe Music BGM Channel,Something Really Good,-,5,4,,,,
65,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,1,20,,,,
66,-,Geri Allen,Embraceable You,-,7,57,,,,
67,up,Emil Brandqvist,Lilac,73,4,28,,,,
68,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,68,1,,,,
69,-,Cafe Music BGM Channel,With A Scent Of You,-,8,4,,,,
70,-,Cafe Music BGM Channel,Melt Into The Warmth,-,16,5,,,,
71,-,Cafe Music BGM Channel,Miles Away,-,28,2,,,,
72,up,Ralph Sharon,My Shining Hour,96,8,41,,,,
73,-,林宥嘉,我只在乎你,-,6,68,,,,
74,-,Jordan Rakei,Imagination,-,25,8,,,,
75,-,Sendecki & Spiegel,Don't Give Up,-,57,1,,,,
76,-,山中千尋,テイク・ラヴ・イージー,-,5,46,,,,
77,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,110,,,,
78,-,Cafe Music BGM Channel,You Heal My Soul,-,18,4,,,,
79,down,Danny Keane,Suspended Memory (In Isolation),27,7,34,,,,
80,-,Antonio Adolfo,How Insensitive,-,7,7,,,,
81,-,Miles Davis,The Pan Piper,-,79,1,,,,
82,up,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),87,11,37,,,,
83,-,Cafe Music BGM Channel,The Wonders Within,-,21,2,,,,
84,-,Kokoroko,Something's Going On,-,73,1,,,,
85,-,Erroll Garner,Nightwind (Remastered 2020),-,34,23,,,,
86,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,15,39,,,,
87,-,Igor Levit,Peace Piece,-,8,19,,,,
88,-,Kenny G,Songbird,-,21,33,,,,
89,-,Cafe Music BGM Channel,Tranquil Heart,-,33,1,,,,
90,-,Lisa Ono,Feitico da Vila,-,6,92,,,,
91,-,Bill Charlap Trio,Out Of Nowhere,-,72,1,,,,
92,-,Cafe Music BGM Channel,Beautiful As Ever,-,23,3,,,,
93,-,Cafe Music BGM Channel,Unwinded Spirit,-,91,1,,,,
94,-,Cafe Music BGM Channel,Have It All,-,61,1,,,,
95,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,74,1,,,,
96,-,Cafe Music BGM Channel,To The Fullest,-,40,2,,,,
97,-,Cafe Music BGM Channel,Between The Moon,-,22,2,,,,
98,down,Florian Pellissier Quintet,Rio,68,18,17,,,,
99,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,5,33,,,,
100,down,Noam Wiesenberg,Prelude,33,22,47,,,,
