Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SDP, Sido & Esther Graf",Mama hat gesagt,3,1,2,,,,
2,down,AYLIVA & Apache 207,Wunder,1,1,3,,,,
3,-,Macklemore,HIND'S HALL,-,3,1,,,,
4,down,Macklemore,And We Danced (feat. Ziggy Stardust),2,1,213,,,,
5,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,231,,,,
6,up,Flo Rida,Whistle,17,2,193,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,2,233,,,,
8,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,217,,,,
9,down,Flo Rida,Wild Ones (feat. Sia),7,6,202,,,,
10,up,Namika,Lieblingsmensch,18,7,194,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),8,8,171,,,,
12,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),9,8,167,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),63,9,158,,,,
14,down,Pitbull,Hotel Room Service,11,11,131,,,,
15,down,Plan B,She Said,12,11,152,,,,
16,down,Flo Rida,How I Feel,14,12,142,,,,
17,down,Flo Rida,My House,13,13,138,,,,
18,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,14,139,,,,
19,up,Sido,Tausend Tattoos,23,7,106,,,,
20,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,10,148,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",31,16,133,,,,
22,up,Wiz Khalifa,Black and Yellow,24,22,69,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",22,5,206,,,,
24,down,Hoodie Allen,All About It (feat. Ed Sheeran),16,16,85,,,,
25,up,Flo Rida,Low (feat. T-Pain),28,9,165,,,,
26,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,26,1,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,24,64,,,,
28,-,Olexesh & Bonez MC,Cabrio,-,28,1,,,,
29,-,Tommy Richman,Million Dollar Baby,-,29,1,,,,
30,-,Zymba,Champagne,-,30,2,,,,
31,-,01099,Unsinn,-,31,1,,,,
32,-,Execute,Arbeit aus,-,32,1,,,,
33,up,Kendrick Lamar,Not Like Us,51,33,2,,,,
34,-,Heijan & Muti,Birader,-,34,1,,,,
35,-,Travis Scott & CHASE B,FE!N (CHASE B REMIX),-,35,1,,,,
36,-,Future & Metro Boomin,Show of Hands,-,36,1,,,,
37,-,MiZeb,Alte Tage,-,37,1,,,,
38,-,Fler & Juicy J,Represent,-,38,2,,,,
39,-,Jan Delay,mucke,-,1,36,,,,
40,-,poeticthug,Litty Freestyle,-,40,1,,,,
41,-,MogusBobby,LikeYaDo,-,41,1,,,,
42,-,Jan Delay,Klar,-,24,62,,,,
43,-,Jul,JCVD,-,43,1,,,,
44,-,Olexesh & Maxwell,8 Promille,-,44,1,,,,
45,-,Veni DaVici,Feenin 4 More (Love and Drugs),-,45,1,,,,
46,-,Aditotoro,Kein Anstand (feat. Prinz Norin),-,46,1,,,,
47,-,_91nova,In My Thoughts,-,47,1,,,,
48,-,Joja,Forn,-,48,1,,,,
49,-,Kelis,Milkshake,-,49,1,,,,
50,-,Too $hort,The Ghetto (Reprise),-,50,1,,,,
51,-,JT Music,The Dream Daddy for Me,-,51,1,,,,
52,-,Phenom,Turkish Kiss,-,52,1,,,,
53,-,Too $hort,The Ghetto,-,53,1,,,,
54,down,Casper,Im Ascheregen,48,25,50,,,,
55,up,KC Rebell,Bist Du real (feat. Moé),64,27,30,,,,
