Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,23,32,2020-12-13,12,2021-02-28
2,up,Jamule,Track 12,5,2,4,,,,
3,up,24kGoldn,Mood (feat. iann dior),3,1,39,33,2020-08-23,1,2020-10-11
4,down,Cro,track 5,2,2,3,,,,
5,down,Lafayette,O1,4,1,57,,,,
6,up,"187 Strassenbande, Bonez MC & Frauenarzt",Extasy,84,6,2,,,,
7,up,Freidenker,Ich Bin Daheim,8,1,73,,,,
8,up,Luciano & Lil Zey,ELMAS,92,8,2,,,,
9,up,Cro,track 4,11,9,5,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),18,4,62,,,,
11,down,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,7,2,8,,,,
12,up,Post Malone,Circles,29,1,78,2,2019-10-06,2,2019-10-06
13,down,Luciano,KIDS FROM THE BLOCK,9,2,6,,,,
14,-,Diana Ross,Chain Reaction,-,8,72,,,,
15,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",42,15,2,84,2021-05-09,17,2021-05-16
16,-,Kerosin95,FUTTER,-,12,5,,,,
17,down,Masked Wolf,Astronaut In The Ocean,12,2,17,60,2021-02-07,6,2021-04-04
18,down,C.O.W. 牛 & Jake Masca,Shang Dang,14,9,4,,,,
19,up,Bausa,Titel 03,19,2,13,,,,
20,up,Jan Delay,mucke,31,16,6,,,,
21,down,"SANTOS, Sido & Samra",Leere Hände,17,6,6,,,,
22,up,Skofi & Skyfarmer,Lethargisch,35,16,6,,,,
23,up,KASIMIR1441,Ohne Dich,25,2,18,,,,
24,-,Eminem,Love the Way You Lie (feat. Rihanna),-,6,24,,,,
25,down,Polo G,RAPSTAR,23,10,5,86,2021-04-11,7,2021-04-18
26,up,Diana Ross,My Old Piano,54,25,21,,,,
27,up,The Black Eyed Peas,Where Is the Love?,27,1,70,,,,
28,up,Nimo & Luciano,BAD EYEZ,30,6,13,,,,
29,-,The Notorious B.I.G.,Juicy,-,29,1,,,,
30,up,Luciano,PEPPERMINT,32,5,11,,,,
31,-,Tonna,Julia Horsten,-,31,1,,,,
32,-,KASIMIR1441,Spiel ein Spiel,-,32,1,,,,
33,-,The Black Eyed Peas,Shut Up,-,4,49,,,,
34,up,Apache 207,Roller,46,2,80,87,2019-11-10,75,2019-11-17
35,-,Mizury,Parental Advisory,-,35,1,,,,
36,up,reezy,MANCHESTER,48,36,2,,,,
37,-,Edo Maajka,Mahir I Alma,-,37,1,,,,
38,down,Ufo361,PINKY RING,15,15,3,,,,
39,-,Cro,Traum (Cro Remix),-,11,14,,,,
40,up,Bonez MC,Angeklagt,44,2,30,87,2020-11-01,87,2020-11-01
41,-,G - Lingo,Interludio,-,14,5,,,,
42,down,RIN,San Andreas,21,21,3,,,,
43,-,Run-DMC,Walk This Way (Instrumental),-,43,1,,,,
44,up,Nimo,ZART,61,44,4,,,,
45,down,lin,Drei Uhr nachts,39,19,3,,,,
46,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,10,6,,,,
47,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,11,68,,,,
48,down,Jamule,Overdose,36,8,6,,,,
49,-,Skero,Kabinenparty feat. Joyce Muniz,-,16,28,,,,
50,-,Trippie Redd & Playboi Carti,Miss the Rage,-,50,1,22,2021-05-16,22,2021-05-16
51,-,Sampa the Great,Final Form,-,27,10,,,,
52,-,J. Cole,i n t e r l u d e,-,52,1,59,2021-05-09,20,2021-05-16
53,up,OutKast,Ms. Jackson,58,22,21,,,,
