Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AYLIVA & Apache 207,Wunder,1,1,3,,,,
2,-,Kendrick Lamar,Not Like Us,-,2,1,,,,
3,down,Future & Metro Boomin,Type Shit,2,1,8,,,,
4,up,Kendrick Lamar,euphoria,14,4,2,,,,
5,up,Tommy Richman,Million Dollar Baby,15,5,3,,,,
6,up,"Olexesh, Ataypapi & ilo 7araga",Pistoleta,9,6,5,,,,
7,up,Lithe,Fall Back,8,7,3,,,,
8,up,Dardan & Azet,Pa Mu,64,8,2,,,,
9,down,Luciano,Another Vibe,3,2,14,,,,
10,down,Dardan & Azet,Eurosport,5,1,5,,,,
11,up,Drake,Family Matters,87,11,2,,,,
12,-,Kendrick Lamar,meet the grahams,-,12,1,,,,
13,down,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",4,2,12,,,,
14,down,RAF Camora & Ski Aggu,Liebe Grüsse,7,1,29,,,,
15,up,Future & Metro Boomin,Like That,21,1,8,,,,
16,down,Kanye West & Ty Dolla $ign,Carnival,6,1,13,,,,
17,down,Travis Scott,FE!N,11,1,42,,,,
18,up,"SDP, Sido & Esther Graf",Mama hat gesagt,75,18,2,,,,
19,down,Luciano & RAF Camora,All Night,10,1,59,,,,
20,down,Eminem,Mockingbird,12,1,83,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,14,90,,,,
22,down,FOURTY & Bausa,VEMPA,20,20,4,,,,
23,down,Bonez MC & Raf Camora,Ohne mein Team (feat. Maxwell),16,10,199,,,,
24,up,Peter Fox & reezy,Toast 🍸,71,24,2,,,,
25,down,"01099, Gustav & Zachi",Küssen,13,8,8,,,,
26,up,Rasa & ILO,Vorbei,79,26,2,,,,
27,down,"SIRA, Bausa & badchieff",9 bis 9,19,4,46,,,,
28,down,PASHANIM,Ms. Jackson,18,2,38,,,,
29,down,Nina Chuba,NINA,23,6,5,,,,
30,up,Apache 207,Roller,31,1,236,87,2019-11-10,75,2019-11-17
31,down,Nina Chuba,Wildberry Lillet,30,1,92,,,,
32,down,Travis Scott,MY EYES,25,4,42,,,,
33,down,Luciano,Beautiful Girl,26,1,107,,,,
34,up,Apache 207,Breaking your heart,35,3,59,,,,
35,down,RAF Camora & Bonez MC,Blaues Licht,27,1,147,,,,
36,down,AYLIVA,Schwarzes Herz 18,34,2,38,,,,
37,down,Doja Cat,Paint The Town Red,32,1,41,,,,
38,down,PASHANIM,Sommergewitter,36,1,150,,,,
39,down,Eminem,Without Me,37,13,144,,,,
40,down,Jazeek & Milano,Do you lie,22,22,3,,,,
41,down,Drake,Push Ups,24,6,4,,,,
42,down,Jack Harlow,Lovin On Me,33,1,27,,,,
43,down,Eminem,The Real Slim Shady,39,17,121,,,,
44,down,"Ion Miles, SiraOne & BHZ",Powerade,40,2,108,,,,
45,down,Bonez MC & RAF Camora,500 PS,44,23,208,,,,
46,up,Drake,One Dance (feat. Wizkid & Kyla),46,30,89,,,,
47,down,AMO,Amo aller Amos,29,29,3,,,,
48,down,"Aymen, Jiyo & ilo 7araga",Substanzen (Rap La Rue),38,23,8,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,47,14,99,35,2019-10-06,2,2019-10-13
50,up,Eminem,Lose Yourself (Soundtrack Version),50,12,127,36,2020-02-16,36,2020-02-16
51,up,Pashanim,Airwaves,51,5,188,,,,
52,up,Kontra K,Summertime (feat. Lana Del Rey),54,2,40,,,,
53,down,Bonez MC & Gzuz,Cinnamon Roll,49,2,35,,,,
54,down,Yeat,If We Being Rëal,43,43,3,,,,
55,down,RAF Camora & Yung Hurn,Wien,52,1,47,,,,
56,down,Luciano & Aitch,Bamba (feat. BIA),53,1,86,,,,
57,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,50,13,,,,
58,-,"Ufo361, Monty Datta & Hinshi",UR IN MY HEAD,-,58,1,,,,
59,down,Trettmann,Whip,28,28,3,,,,
60,down,FiNCH & Tream,LiEBE AUF DER RÜCKBANK,55,42,43,,,,
61,down,Future & Metro Boomin,Cinderella,45,4,8,,,,
62,up,Future,Mask Off,70,45,55,,,,
63,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),42,14,8,,,,
64,down,Travis Scott,BUTTERFLY EFFECT,61,60,15,,,,
65,down,Apache 207,Loser,63,3,11,,,,
66,down,RAF Camora & Luciano,2CB,62,1,140,,,,
67,down,Luciano,Time,56,1,19,,,,
68,-,Olexesh & Bonez MC,Cabrio,-,68,1,,,,
69,up,Bonez MC,Roadrunner,77,1,48,84,2020-05-31,84,2020-05-31
70,down,Lay Bankz,Tell Ur Girlfriend,41,33,4,,,,
71,up,"Celo & Abdi, Summer Cem & Nimo",So So Def,86,71,2,,,,
72,down,Kanye West,Can't Tell Me Nothing,66,66,9,,,,
73,down,Drake,God's Plan,68,49,64,,,,
74,down,Nina Chuba,Mangos mit Chili,65,2,52,,,,
75,down,Montez,Auf & Ab,60,2,129,,,,
76,-,Kendrick Lamar,HUMBLE.,-,76,1,,,,
77,-,Ski Aggu,Balla Balla,-,77,1,,,,
78,down,French Montana,Unforgettable (feat. Swae Lee),57,47,38,,,,
79,up,Gzuz & LX,Motorsport,80,79,2,,,,
80,-,Nina Chuba & Chapo102,Ich hass dich,-,9,36,,,,
81,-,Gunna,TRACK 2,-,81,1,,,,
82,down,"Sampagne, badchieff & Cro",tempo,48,2,13,,,,
83,-,Gunna,Whatsapp (Wassam),-,83,1,,,,
84,-,Sido & Apache 207,2002,-,21,76,,,,
85,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,54,6,,,,
86,down,"Luciano, Hurts, 6PM RECORDS & SIRA",WONDERFUL LIFE,67,1,20,,,,
87,-,Gunna,TRACK 1,-,87,1,,,,
88,-,Gunna,TRACK 5,-,88,1,,,,
89,-,KALIM,BLICKYS,-,89,1,,,,
90,-,Gunna,TRACK 3,-,90,1,,,,
91,down,Gzuz,G Wagon,59,12,5,,,,
92,down,Kontra K,Erfolg ist kein Glück,76,51,20,,,,
93,-,Gunna,Prada Dem (feat. Offset),-,47,3,,,,
94,-,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,-,2,35,,,,
95,down,Kanye West,Stronger,78,78,7,,,,
96,-,Cro,Einmal um die Welt,-,14,61,,,,
97,down,Luciano & Mario,Love Ya,72,18,12,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),82,40,85,,,,
99,-,Gunna,TRACK 7,-,99,1,,,,
100,down,reezy,PRETTY LIL SHAWTY,58,15,5,,,,
