Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,F.M.,Fm4,2,1,105,,,,
2,up,Macklemore,And We Danced (feat. Ziggy Stardust),3,1,233,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),13,2,206,,,,
4,up,Kushaufguss,Das Ganze Land,12,4,13,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),11,2,209,,,,
6,up,ARAZH41,3:00 UHR,7,3,75,,,,
7,down,The Kid PhillyPhil,wo ich daheim bin,6,3,101,,,,
8,up,Drake,One Dance (feat. Wizkid & Kyla),16,5,82,,,,
9,down,Sido,Tausend Tattoos,8,2,133,,,,
10,-,Will Smith,Miami,-,3,23,,,,
11,up,Beastie Boys,No Sleep Till Brooklyn,47,11,40,,,,
12,up,Trettmann,Prototype,17,12,4,,,,
13,up,Narrenkastl,Band in Garage,44,13,23,,,,
14,up,FM4,My Bruddas,62,8,77,,,,
15,down,Mavi Phoenix,World's End,9,9,6,,,,
16,up,Eli Preiss,Nikes,29,16,2,,,,
17,up,jolle,parisienne,100,17,6,,,,
18,-,Fergie,Big Girls Don't Cry (Personal),-,9,83,,,,
19,-,Incognito Mode,Espresso With Honey,-,18,2,,,,
20,up,Nina Chuba,NINA,27,20,2,,,,
21,down,YAN,Linzer Torte,19,12,10,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),50,1,206,,,,
23,up,Valeriooon,Ich hab,39,23,4,,,,
24,-,NeissQ,Vom Opfer zum Taeter,-,24,1,,,,
25,down,YG1,Zu Viert,14,14,39,,,,
26,up,G-Eazy x Bebe Rexha,"Me, Myself & I",93,18,68,,,,
27,down,LAVA LA RUE,Desktop,15,10,4,,,,
28,down,Bausa,Was Du Liebe nennst,23,18,26,,,,
29,-,Breez Evahflowin,Fly,-,29,2,,,,
30,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,4,111,,,,
31,up,ProRipper,Phantom der Oper,76,21,4,,,,
32,-,OutKast,Ms. Jackson,-,5,134,,,,
33,up,Beastie Boys,Fight for Your Right,34,12,94,,,,
34,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,199,,,,
35,-,Snoop Dogg,Snoop Dogg,-,31,9,,,,
36,-,CleanUp,Heute reden wir,-,36,1,,,,
37,-,Flo Rida,My House,-,7,35,,,,
38,-,Akua Naru & Ensemble Resonanz,Run Away (All About Love Version),-,38,1,,,,
39,-,Red Eye$,$Ub$,-,9,98,,,,
40,-,Cordae,Make Up Your Mind,-,3,21,,,,
41,up,Tierra Whack,TRACK 12,99,41,4,,,,
42,-,Filu,Was das wirklich heißt,-,42,4,,,,
43,-,Azzid,Wer Ist Der Nächste,-,16,13,,,,
44,-,Missy Elliott,Work It,-,32,7,,,,
45,up,Namika,Lieblingsmensch,78,9,106,,,,
46,down,Doja Cat,Paint The Town Red,37,3,39,,,,
47,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,9,27,,,,
48,-,blackwave. & Abhi The Nomad,a-okay,-,18,35,,,,
49,up,The Nextmen & Kiko Bun,Big Time,58,34,19,,,,
50,-,BeatRunnaz,Tuesday (In the Style of I lOVE MAKONNEN & Drake) [Instrumental Version],-,50,2,,,,
51,-,Montez,Dopamin,-,26,9,,,,
52,down,Post Malone,rockstar (feat. 21 Savage),28,4,76,,,,
53,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",52,10,69,,,,
54,-,Sido,Bilder im Kopf,-,2,134,,,,
55,-,Wu-Tang,Lesson Learn'd (feat. Inspectah Deck & Redman),-,25,7,,,,
56,-,Nina Chuba,Wildberry Lillet,-,1,74,,,,
57,-,Andrs,Wie Viele Noch,-,57,1,,,,
58,up,Absolute Beginner,"Mikro in Der Hand (feat. David P. & Dendemann) [Eins, Zwo Remix]",64,16,35,,,,
59,down,Post Malone,rockstar (feat. 21 Savage),21,6,67,,,,
60,-,Scheibsta,Alles Gute FM4,-,7,26,,,,
61,-,Freundeskreis & FK Allstars,"Tabula Rasa, Pt. II",-,13,10,,,,
62,-,Common,Imagine (feat. PJ),-,18,21,,,,
63,-,SEX,Es ist kompliziert,-,63,1,,,,
64,-,Creabzayd,Was Not Loving,-,13,27,,,,
65,down,Flo Rida,Whistle,5,3,16,,,,
66,-,Sopran,Дама,-,47,2,,,,
67,-,Eminem,Stan (feat. Dido),-,13,35,,,,
68,-,Dms,Woche Für Woche,-,68,2,,,,
69,-,Courage,Jetzt,-,6,3,,,,
70,-,Goldie Lookin Chain,I Got a Van,-,58,2,,,,
71,-,bbno$,piccolo,-,15,6,,,,
72,-,Baker Boy,Wish You Well (feat. Bernard Fanning),-,33,11,,,,
73,down,RAF Camora & Ski Aggu,Liebe Grüsse,70,25,9,,,,
74,-,Rowli & Hank,Wenn die Sonne scheint,-,74,1,,,,
75,-,LETØ95,"Kommt Zeit, kommt Rat",-,75,1,,,,
76,-,HOT KOT,X,-,76,1,,,,
77,up,Cro,Easy,91,44,6,,,,
78,-,Irama,5 Gocce (feat. Rkomi),-,71,8,,,,
79,down,Pottpoeten,Unter Druck,53,29,9,,,,
80,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),24,1,97,,,,
81,-,The Streets,Let's Push Things Forward,-,34,3,,,,
82,-,Crack Ignaz,Red mit mir,-,82,1,,,,
83,down,Post Malone,Circles,18,1,207,2,2019-10-06,2,2019-10-06
84,-,Apache 207,Roller,-,11,9,87,2019-11-10,75,2019-11-17
85,-,Famouswill forever,Dua Lipa,-,85,1,,,,
86,-,Volumentals,Vom Rochen gestochen,-,86,1,,,,
87,-,Favorite & Jason,Für einen Guten Zweck,-,18,6,,,,
88,down,Aim,Good Disease (feat. Stephen Jones),20,12,78,,,,
89,-,Lune & CÉLINE,Komm in meine Arme,-,23,6,,,,
90,-,Kollabo25,Zwischenkriegszeit,-,38,4,,,,
