Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,185,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,185,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,3,180,,,,
4,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,5,3,159,,,,
5,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",6,4,181,,,,
6,up,Susan Boyle,I Dreamed a Dream,8,6,173,,,,
7,up,The Piano Guys,Without You,10,7,177,,,,
8,up,The Piano Guys,Over the Rainbow / Simple Gifts,12,8,165,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,7,184,,,,
10,-,Rhapsody Quintet,Por una Cabeza,-,1,158,,,,
11,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",9,6,163,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,8,177,,,,
13,up,The Piano Guys,The Cello Song,14,9,173,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",15,11,166,,,,
15,up,2CELLOS,With or Without You,16,11,180,,,,
16,up,The Piano Guys,Rolling in the Deep,17,12,177,,,,
17,up,2CELLOS,Viva la Vida,18,12,174,,,,
18,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,11,10,175,,,,
19,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",22,16,172,,,,
20,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,25,14,170,,,,
21,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",23,13,184,,,,
22,up,Il Divo,Hallelujah (Aleluya),26,16,178,,,,
23,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",24,17,156,,,,
24,-,The Piano Guys,Titanium / Pavane,-,3,179,,,,
25,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,172,,,,
26,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,28,3,185,,,,
27,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",29,21,174,,,,
28,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,30,22,173,,,,
29,up,The Piano Guys,Just the Way You Are,31,16,181,,,,
30,up,Susan Boyle,Amazing Grace,32,25,162,,,,
31,up,2CELLOS,Smooth Criminal,33,24,182,,,,
32,up,The Piano Guys,More Than Words,34,21,178,,,,
33,up,Peter Phillips & The Tallis Scholars,Spem in alium,36,26,132,,,,
34,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,7,5,170,,,,
35,-,Martin Jones,"Lenda sertaneja, No. 8 (Version for Piano)",-,35,1,,,,
36,-,Orquestra de Violoes de Teresina,Ave Maria,-,36,1,,,,
37,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",irreplaceable,-,37,1,,,,
38,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,16,173,,,,
39,down,The Piano Guys,Peponi (Paradise),21,9,177,,,,
40,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,15,117,,,,
41,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),27,15,170,,,,
42,down,The Piano Guys,What Makes You Beautiful,35,16,182,,,,
43,down,Paul Potts,Turandot: Nessun Dorma,39,28,115,,,,
44,-,Trio Amadeus,Perhaps Love,-,44,1,,,,
45,-,"Charles Dutoit, Pascal Rogé & 皇家愛樂樂團","Piano Concerto No.2 in G minor, Op.22 : 1. Andante sostenuto",-,45,1,,,,
46,-,Sergio Barcelos,A Lenda Sertaneja Nº 8,-,46,1,,,,
47,-,RIOPY,On a Cloud,-,47,1,,,,
48,-,London Symphony Orchestra & Yondani Butt,Entry of the Gods into Valhalla,-,48,1,,,,
49,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,91,,,,
