Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,36,,,,
2,down,The Piano Guys,A Thousand Years,1,1,36,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,36,,,,
4,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,33,,,,
5,up,Rhapsody Quintet,Por una Cabeza,6,1,30,,,,
6,up,Juanes,Para Tu Amor,8,4,36,,,,
7,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),7,1,36,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,35,,,,
9,up,The Piano Guys,Titanium / Pavane,12,3,36,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,36,,,,
11,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,36,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",19,7,36,,,,
13,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",10,6,36,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,7,32,,,,
15,up,Susan Boyle,I Dreamed a Dream,42,6,34,,,,
16,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,36,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,36,,,,
18,down,Luciano Pavarotti,Caruso,17,13,36,,,,
19,down,The Piano Guys,Let It Go (Live),18,13,36,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,20,7,36,,,,
21,up,Andrea Bocelli,Canto della terra,35,14,36,,,,
22,up,The Piano Guys,Just the Way You Are,22,16,36,,,,
23,-,Ludovico Einaudi,Fly,-,9,31,,,,
24,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,8,35,,,,
25,down,The Piano Guys,Peponi (Paradise),24,9,34,,,,
26,down,The Piano Guys,The Cello Song,25,9,32,,,,
27,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",31,15,36,,,,
28,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,59,5,34,,,,
29,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",62,6,30,,,,
30,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",26,11,33,,,,
31,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",36,22,36,,,,
32,down,Juanes,La Camisa Negra,27,23,36,,,,
33,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",44,23,36,,,,
34,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",29,26,36,,,,
35,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,28,26,36,,,,
36,down,The Piano Guys,Rolling in the Deep,32,12,36,,,,
37,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),30,29,36,,,,
38,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],21,19,36,,,,
39,down,Juanes,A Dios le Pido,34,32,36,,,,
40,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",61,34,36,,,,
41,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,37,34,36,,,,
42,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",68,3,36,,,,
43,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],72,36,36,,,,
44,-,"ORF Symphony Orchestra, Sylvia Sass & Lamberto Gardelli","Stiffelio: ""Perder Dunque Voi Volete""",-,44,1,,,,
45,-,Marcin Patrzałek,Paganini's Caprice No. 24,-,45,1,,,,
46,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",43,39,36,,,,
47,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",45,13,36,,,,
48,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",64,38,36,,,,
49,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",47,39,36,,,,
50,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",48,39,36,,,,
51,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",49,16,30,,,,
52,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,50,44,36,,,,
53,down,2CELLOS,With or Without You,51,11,34,,,,
54,down,Andrea Bocelli,Besame mucho,38,17,36,,,,
55,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,31,25,,,,
56,down,2CELLOS,Viva la Vida,39,12,35,,,,
57,-,MARCIN & Piotr Patrzalek,Moonlight Sonata,-,57,1,,,,
58,-,"Lamberto Gardelli, Orf Symphony Orchestra, Sylvia Sass & Ezio Di Cesare","Stiffelio: ""Ah, Dagli Scanni Eterei""",-,58,1,,,,
59,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,79,14,28,,,,
60,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,53,43,36,,,,
61,-,"Lamberto Gardelli, Orf Symphony Orchestra & Sylvia Sass","Stiffelio: ""Oh Cielo! Dove Son Io""",-,61,1,,,,
62,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,13,3,33,,,,
63,-,"Lamberto Gardelli, Orf Symphony Orchestra & Sylvia Sass","Stiffelio: Tosto Ei Disse!""",-,63,1,,,,
64,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,32,36,,,,
65,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),82,15,31,,,,
66,down,Sarah Brightman,Ave Maria (Live),41,41,34,,,,
67,-,"José Carreras, Orf Symphony Orchestra, Lamberto Gardelli, Sylvia Sass & Matteo Manuguerra","Stiffelio: ""Ah! V'appare in Fronte Scritto""",-,67,1,,,,
68,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",52,49,36,,,,
69,-,"José Carreras, Lamberto Gardelli, Orf Symphony Orchestra & Sylvia Sass","Stiffelio: ""Vidi Dovunque Gemere""",-,69,1,,,,
70,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],71,51,35,,,,
71,down,The Piano Guys,What Makes You Beautiful,33,16,36,,,,
72,-,"José Carreras, Orf Symphony Orchestra, Lamberto Gardelli & Sylvia Sass","Stiffelio: ""Non Ha Per Me un Accento""",-,72,1,,,,
73,-,"Sir Mark Elder, Hallé Orchestra & Javier Camarena","La Colombe, Act 2: ""Ces attraits que chacun admire"" (Horace)",-,73,1,,,,
74,-,"Sir Mark Elder, Hallé Orchestra & Erin Morley","La Colombe, Act 2: ""Que de reves charmants emportes sans retour!"" (Sylvie)",-,74,1,,,,
75,-,"Sir Mark Elder, Hallé Orchestra & Erin Morley","La Colombe, Act 2: ""Me voila retombee dans une etrange reverie!"" (Sylvie)",-,75,1,,,,
76,-,"Laurent Naouri, Sir Mark Elder & Hallé Orchestra","La Colombe, Act 2: ""Le grand art de cuisine"" (Maître Jean)",-,76,1,,,,
77,-,"Laurent Naouri, Sir Mark Elder & Hallé Orchestra","La Colombe, Act 1: ""Les amoureux"" (Maître Jean)",-,77,1,,,,
78,-,"José Carreras, Philharmonia Orchestra & Antonio de Almeida","La Juive, Act II: ""Dieu que ma voix tremblante""",-,78,1,,,,
79,-,"London Symphony Orchestra, Sir Simon Rattle & Bryan Hymel","La Damnation de Faust, Op. 24, H. 111, Pt. IV: Scène XVI - Invocation à la nature. ""Nature immense""",-,79,1,,,,
80,-,"London Symphony Orchestra, Karen Cargill, Sir Simon Rattle & Bryan Hymel","La Damnation de Faust, Op. 24, H. 111, Pt. III: Scène XIII - Final. ""Grand Dieu! ... Ange adoré""",-,80,1,,,,
81,-,"London Symphony Orchestra, Sir Simon Rattle & Bryan Hymel","La Damnation de Faust, Op. 24, H. 111, Pt. III: Scène IX - Air de Faust. ""Merci, doux crépuscule!""",-,81,1,,,,
82,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",60,17,30,,,,
83,-,"Ebe Stignani, Tullio Serafin, Ezio Pinza, Beniamino Gigli, Coro del Teatro dell'Opera di Roma, Orchestra del Teatro dell'Opera di Roma & Maria Caniglia","Messa da Requiem, VII - Libera me: Libera me",-,83,1,,,,
84,-,"Ebe Stignani, Tullio Serafin, Ezio Pinza, Beniamino Gigli, Coro del Teatro dell'Opera di Roma, Orchestra del Teatro dell'Opera di Roma & Maria Caniglia","Messa da Requiem, VII - Libera me: Requiem aeternam",-,84,1,,,,
85,-,"Ebe Stignani, Tullio Serafin, Ezio Pinza, Beniamino Gigli, Coro del Teatro dell'Opera di Roma, Orchestra del Teatro dell'Opera di Roma & Maria Caniglia","Messa da Requiem, VII - Libera me: Libera me - Dies irae",-,85,1,,,,
86,-,"Ebe Stignani, Tullio Serafin, Ezio Pinza, Beniamino Gigli, Orchestra del Teatro dell'Opera di Roma, Coro del Teatro dell'Opera di Roma & Maria Caniglia","Messa da Requiem, II - Sequenza: Confutatis maledictis - Dies irae",-,86,1,,,,
87,-,"Ebe Stignani, Tullio Serafin, Ezio Pinza, Beniamino Gigli, Coro del Teatro dell'Opera di Roma, Orchestra del Teatro dell'Opera di Roma & Maria Caniglia","Messa da Requiem, II - Sequenza: Ingemisco",-,87,1,,,,
88,-,"Choeur d'enfants de L'Union Européenne, パリ管弦楽団合唱団, Maîtrise D'Antony, ジョン・ネルソン, パリ管弦楽団 & ロベルト・アラーニャ","Te Deum, Op. 22, H. 118: V. ""Te ergo quaesumus""",-,88,1,,,,
89,-,"Antonio Pappano, London Symphony Orchestra & Roberto Alagna","Messa di Gloria, Op.posth., Credo: Et incarnatus est",-,89,1,,,,
90,-,"Owen Brannigan, Geraint Evans & Sir Malcolm Sargent",The Mikado: As Some Day It May Happen,-,90,1,,,,
91,-,"Owen Brannigan, Geraint Evans & Sir Malcolm Sargent",The Mikado: A Wandering Minstrel,-,91,1,,,,
92,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",46,16,33,,,,
93,down,The Piano Guys,More Than Words,57,21,36,,,,
94,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],58,52,36,,,,
95,down,Il Divo,Hallelujah (Aleluya),83,16,35,,,,
96,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",54,54,36,,,,
97,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,69,22,36,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,21,27,,,,
99,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],63,51,36,,,,
100,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,76,10,28,,,,
