Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,0,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,0,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,0,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,0,,,,
5,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,5,2,0,,,,
6,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,6,1,0,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,0,,,,
8,up,Juanes,Para Tu Amor,8,4,0,,,,
9,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,0,,,,
10,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",41,6,0,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",43,7,0,,,,
12,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,10,3,0,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,0,,,,
14,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,11,5,0,,,,
15,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",13,6,0,,,,
16,down,Luciano Pavarotti,Caruso,15,13,0,,,,
17,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,13,0,,,,
18,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",35,15,0,,,,
19,down,The Piano Guys,Without You,16,7,0,,,,
20,down,The Piano Guys,Let It Go (Live),17,13,0,,,,
21,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,18,7,0,,,,
22,down,Andrea Bocelli,Canto della terra,21,14,0,,,,
23,down,The Piano Guys,Just the Way You Are,22,16,0,,,,
24,down,The Piano Guys,What Makes You Beautiful,19,16,0,,,,
25,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,8,0,,,,
26,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,19,0,,,,
27,down,Andrea Bocelli,Besame mucho,24,17,0,,,,
28,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,8,0,,,,
29,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",42,22,0,,,,
30,down,2CELLOS,With or Without You,26,11,0,,,,
31,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,30,22,0,,,,
32,down,The Piano Guys,Peponi (Paradise),27,9,0,,,,
33,down,The Piano Guys,The Cello Song,28,9,0,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",79,11,0,,,,
35,down,Juanes,La Camisa Negra,29,23,0,,,,
36,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,31,26,0,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",32,26,0,,,,
38,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),33,29,0,,,,
39,up,2CELLOS,Viva la Vida,64,12,0,,,,
40,down,The Piano Guys,Rolling in the Deep,34,12,0,,,,
41,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",75,34,0,,,,
42,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),38,32,0,,,,
43,down,Juanes,A Dios le Pido,36,32,0,,,,
44,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,37,34,0,,,,
45,-,"Colm Carey, Oxford Schola Cantorum & Jeremy Summerly",Messe Basse: Kyrie,-,45,0,,,,
46,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],39,36,0,,,,
47,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",62,3,0,,,,
48,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",40,19,0,,,,
49,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",68,39,0,,,,
50,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,44,44,0,,,,
51,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),45,15,0,,,,
52,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",46,13,0,,,,
53,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",53,23,0,,,,
54,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",77,39,0,,,,
55,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,39,0,,,,
56,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,47,44,0,,,,
57,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],52,52,0,,,,
58,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",83,38,0,,,,
59,down,Sarah Brightman,Ave Maria (Live),50,41,0,,,,
60,down,The Piano Guys,More Than Words,54,21,0,,,,
61,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],55,51,0,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",56,49,0,,,,
63,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",48,17,0,,,,
64,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",58,16,0,,,,
65,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,59,43,0,,,,
66,down,Toques para Telemovel,Toque medieval,60,60,0,,,,
67,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],51,51,0,,,,
68,down,2CELLOS,Smooth Criminal,57,24,0,,,,
69,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",61,54,0,,,,
70,down,Ludovico Einaudi,Divenire,63,54,0,,,,
71,up,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",91,28,0,,,,
72,down,2CELLOS,Use Somebody,67,40,0,,,,
73,down,Andrea Bocelli,Romanza (Live version),69,67,0,,,,
74,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",80,62,0,,,,
75,down,Peter Phillips & The Tallis Scholars,Spem in alium,70,26,0,,,,
76,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",84,26,0,,,,
77,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,71,56,0,,,,
78,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),73,61,0,,,,
79,down,Paul Potts,Turandot: Nessun Dorma,74,28,0,,,,
80,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",66,58,0,,,,
81,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",76,67,0,,,,
82,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,88,10,0,,,,
83,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,72,63,0,,,,
84,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",82,66,0,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),78,26,0,,,,
86,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,85,77,0,,,,
87,up,The Piano Guys,Me and My Cello (Happy Together),87,78,0,,,,
88,-,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,-,14,0,,,,
89,up,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,89,62,0,,,,
90,up,Andrea Bocelli,Mille Lune Mille Onde (Live) [Bonus Track],92,86,0,,,,
91,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,81,80,0,,,,
92,-,Kronos Quartet,The Beatitudes,-,36,0,,,,
93,up,Andrea Bocelli,Domani (Bonus Track),93,93,0,,,,
94,-,2CELLOS,Thunderstruck,-,59,0,,,,
95,down,The Piano Guys,Titanium / Pavane,65,3,0,,,,
96,-,The Piano Guys,Begin Again,-,96,0,,,,
97,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,97,0,,,,
98,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,98,0,,,,
99,down,"Barbara Hendricks, Enrique Bátiz & Royal Philharmonic Orchestra",Bachianas Brasileiras No. 5 (for Soprano and 8 Cellos): I. Aria (Cantilena): Adagio,86,86,0,,,,
100,down,Andrea Bocelli,Se la Gente Usasse Il Cuore,94,92,0,,,,
