Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,1,,,,
2,down,The Piano Guys,A Thousand Years,1,1,1,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,1,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,1,,,,
5,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,7,1,1,,,,
6,up,Juanes,Para Tu Amor,9,4,1,,,,
7,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",10,6,1,,,,
8,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",11,7,1,,,,
9,up,The Piano Guys,Titanium / Pavane,50,3,1,,,,
10,up,Rhapsody Quintet,Por una Cabeza,34,1,1,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,1,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,4,1,,,,
13,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,1,,,,
14,up,Susan Boyle,I Dreamed a Dream,53,6,1,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,1,,,,
16,up,Luciano Pavarotti,Caruso,17,13,1,,,,
17,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",18,15,1,,,,
18,up,The Piano Guys,Let It Go (Live),19,13,1,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,20,7,1,,,,
20,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,5,2,1,,,,
21,up,Andrea Bocelli,Canto della terra,21,14,1,,,,
22,up,The Piano Guys,Just the Way You Are,22,16,1,,,,
23,up,The Piano Guys,What Makes You Beautiful,38,16,1,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,19,1,,,,
25,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,8,1,,,,
26,down,Andrea Bocelli,Besame mucho,25,17,1,,,,
27,up,2CELLOS,With or Without You,27,11,1,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,1,,,,
29,up,The Piano Guys,Without You,62,7,1,,,,
30,up,The Piano Guys,Peponi (Paradise),30,9,1,,,,
31,up,Juanes,La Camisa Negra,33,23,1,,,,
32,down,The Piano Guys,The Cello Song,31,9,1,,,,
33,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,35,26,1,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,11,1,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,23,1,,,,
36,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,26,1,,,,
37,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",26,22,1,,,,
38,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),37,29,1,,,,
39,up,The Piano Guys,Rolling in the Deep,40,12,1,,,,
40,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),43,32,1,,,,
41,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,45,34,1,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,36,1,,,,
43,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",48,3,1,,,,
44,-,"David Parry, Philharmonia Orchestra & Jane Eaglen","Medea in Corinto, Act 1: ""Come! ... sen riede, e il pase"" (Medea, Corinthians, Medea)",-,44,1,,,,
45,-,Andrea Bocelli,Alla Gioia (Ode to Joy),-,45,1,,,,
46,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",49,19,1,,,,
47,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",51,39,1,,,,
48,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,13,1,,,,
49,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",54,39,1,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",56,39,1,,,,
51,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",41,34,1,,,,
52,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,57,44,1,,,,
53,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,67,43,1,,,,
54,up,Sarah Brightman,Ave Maria (Live),58,41,1,,,,
55,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),55,15,1,,,,
56,up,The Piano Guys,More Than Words,60,21,1,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,22,1,,,,
58,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,63,14,1,,,,
59,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],65,51,1,,,,
60,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",66,49,1,,,,
61,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],61,52,1,,,,
62,up,2CELLOS,Smooth Criminal,69,24,1,,,,
63,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",68,17,1,,,,
64,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],64,51,1,,,,
65,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",86,21,1,,,,
66,up,2CELLOS,Thunderstruck,70,59,1,,,,
67,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,79,56,1,,,,
68,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,87,22,1,,,,
69,up,Juanes,A Dios le Pido,84,32,1,,,,
70,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",72,54,1,,,,
71,up,Ludovico Einaudi,Divenire,73,54,1,,,,
72,-,Il Divo,Hallelujah (Aleluya),-,16,1,,,,
73,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",71,58,1,,,,
74,up,2CELLOS,Use Somebody,75,40,1,,,,
75,-,Andrea Bocelli,Ragazzo Mio (Danny Boy),-,75,1,,,,
76,-,Thomas Bergersen,You Were My Forever,-,76,1,,,,
77,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",47,38,1,,,,
78,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),80,61,1,,,,
79,-,Tamas Vasary,Consolation No.3 in D-Flat Major: I. Lento placido,-,79,1,,,,
80,down,Andrea Bocelli,Romanza (Live version),76,67,1,,,,
81,down,Peter Phillips & The Tallis Scholars,Spem in alium,77,26,1,,,,
82,down,Toques para Telemovel,Toque medieval,74,60,1,,,,
83,down,Ludovico Einaudi,Fly,42,9,1,,,,
84,up,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),97,26,1,,,,
85,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,62,1,,,,
86,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",15,6,1,,,,
87,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,14,5,1,,,,
88,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,25,1,,,,
89,down,Paul Potts,Turandot: Nessun Dorma,81,28,1,,,,
90,-,Ludovico Einaudi,Primavera,-,73,1,,,,
91,up,Susan Boyle,Amazing Grace,92,25,1,,,,
92,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,83,1,,,,
93,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",82,67,1,,,,
94,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",59,16,1,,,,
95,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,94,1,,,,
96,up,The Piano Guys,Me and My Cello (Happy Together),100,78,1,,,,
97,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",91,28,1,,,,
98,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,93,29,1,,,,
99,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",88,62,1,,,,
100,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,83,63,1,,,,
