Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,83,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,83,,,,
3,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,8,1,76,,,,
4,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,83,,,,
5,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,83,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,83,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,10,3,83,,,,
8,down,Rhapsody Quintet,Por una Cabeza,6,1,67,,,,
9,down,Juanes,Para Tu Amor,7,4,83,,,,
10,up,The Piano Guys,Titanium / Pavane,13,3,81,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,79,,,,
12,down,Ludovico Einaudi,Una Mattina,11,7,40,,,,
13,up,Ludovico Einaudi,Fly,17,8,33,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,81,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,7,79,,,,
16,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,19,5,77,,,,
17,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",94,6,68,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,83,,,,
19,up,Luciano Pavarotti,Caruso,22,13,83,,,,
20,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",12,6,83,,,,
21,up,The Piano Guys,Without You,24,7,80,,,,
22,up,The Piano Guys,Let It Go (Live),25,13,83,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,8,78,,,,
24,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,82,,,,
25,up,Andrea Bocelli,Canto della terra,28,14,83,,,,
26,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,7,83,,,,
27,up,The Piano Guys,Just the Way You Are,30,16,81,,,,
28,up,Andrea Bocelli,Besame mucho,33,17,83,,,,
29,up,The Piano Guys,Peponi (Paradise),36,9,79,,,,
30,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,19,25,,,,
31,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,19,83,,,,
32,up,Juanes,La Camisa Negra,40,23,83,,,,
33,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,42,26,83,,,,
34,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",31,22,83,,,,
35,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,26,83,,,,
36,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,23,83,,,,
37,down,2CELLOS,With or Without You,34,11,81,,,,
38,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),44,29,83,,,,
39,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",23,15,83,,,,
40,up,2CELLOS,Viva la Vida,45,12,75,,,,
41,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,31,72,,,,
42,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",53,38,83,,,,
43,down,The Piano Guys,What Makes You Beautiful,32,16,83,,,,
44,up,Juanes,A Dios le Pido,50,32,83,,,,
45,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),51,32,83,,,,
46,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,52,34,83,,,,
47,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,36,83,,,,
48,up,Ludovico Einaudi,Nuvole bianche,55,15,40,,,,
49,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",58,15,21,,,,
50,-,Bavarian State Orchestra & Carlos Kleiber,"La traviata, Act 1: Prelude",-,50,1,,,,
51,-,Lambert,Tegel,-,51,1,,,,
52,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,63,10,74,,,,
53,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,59,44,14,,,,
54,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",61,13,83,,,,
55,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",65,39,83,,,,
56,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),67,15,76,,,,
57,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,8,77,,,,
58,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",68,16,77,,,,
59,up,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",64,16,77,,,,
60,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,69,44,83,,,,
61,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,15,3,69,,,,
62,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,70,43,83,,,,
63,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],73,51,82,,,,
64,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",92,49,83,,,,
65,down,The Piano Guys,More Than Words,62,21,81,,,,
66,down,Susan Boyle,I Dreamed a Dream,20,6,74,,,,
67,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",49,34,83,,,,
68,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,68,22,,,,
69,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",48,3,83,,,,
70,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",57,39,83,,,,
71,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",60,39,83,,,,
72,down,The Piano Guys,The Cello Song,35,9,76,,,,
73,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,11,76,,,,
74,-,"Nadine Sierra, Orchestra Sinfonica Nazionale della RAI & Riccardo Frizza","Le Villi, SC 60: Se come voi piccina io fossi",-,74,1,,,,
75,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],74,52,83,,,,
76,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",75,21,74,,,,
77,-,"Nadine Sierra, Royal Philharmonic Orchestra & Robert Spano",Beautiful Dreamer (Arr. Coughlin for Voice and Orchestra),-,77,1,,,,
78,-,"Nadine Sierra, Kaunas City Symphony Orchestra & Constantine Orbelian","Rigoletto, Act II: Tutte le feste al tiempo",-,78,1,,,,
79,down,The Piano Guys,Rolling in the Deep,41,12,80,,,,
80,down,2CELLOS,Smooth Criminal,76,24,81,,,,
81,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",77,54,83,,,,
82,-,"Nadine Sierra, Dmitri Hvorostovsky, Tomas Pavilionis, Andrius Apsega, Tadas Girininkas, Kaunas State Choir, Kaunas City Symphony Orchestra & Constantine Orbelian","Rigoletto, Act II: Mio padre!",-,82,1,,,,
83,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",81,62,77,,,,
84,-,"Nadine Sierra, Tomas Pavilionis, Tadas Girininkas, Andrius Apsega, Kaunas State Choir, Kaunas City Symphony Orchestra & Constantine Orbelian","Rigoletto, Act I: Gualtier Maldè. Nome di lui sì amato",-,84,1,,,,
85,-,Ensemble Amarillis & La Maîtrise de Colmar,"Sonate No. 2 in D Major, BWV 1028. Andante",-,85,1,,,,
86,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,71,14,75,,,,
87,down,Il Divo,Hallelujah (Aleluya),72,16,80,,,,
88,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],78,51,83,,,,
89,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,79,22,73,,,,
90,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",66,17,70,,,,
91,up,2CELLOS,Thunderstruck,96,59,75,,,,
92,down,Sarah Brightman,Ave Maria (Live),56,41,80,,,,
93,down,Ludovico Einaudi,Divenire,80,58,33,,,,
94,-,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",-,83,10,,,,
95,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,82,22,82,,,,
96,down,2CELLOS,Use Somebody,83,40,78,,,,
97,down,Susan Boyle,Amazing Grace,84,25,70,,,,
98,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,86,27,15,,,,
99,down,Andrea Bocelli,Romanza (Live version),87,67,76,,,,
100,down,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",93,86,26,,,,
