Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,78,,,,
2,down,The Piano Guys,A Thousand Years,1,1,78,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,78,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,78,,,,
5,up,Juanes,Para Tu Amor,8,4,78,,,,
6,-,Rhapsody Quintet,Por una Cabeza,-,1,62,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,74,,,,
8,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,78,,,,
9,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",76,6,78,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,3,78,,,,
11,down,The Piano Guys,Titanium / Pavane,10,3,76,,,,
12,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",77,7,78,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,76,,,,
14,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,12,7,74,,,,
15,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,14,5,72,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,6,69,,,,
17,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,3,64,,,,
18,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",16,6,63,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,78,,,,
20,down,Luciano Pavarotti,Caruso,19,13,78,,,,
21,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",85,15,78,,,,
22,down,The Piano Guys,Without You,20,7,75,,,,
23,down,The Piano Guys,Let It Go (Live),21,13,78,,,,
24,down,Ludovico Einaudi,Una Mattina,18,7,35,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,77,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,8,73,,,,
27,down,Andrea Bocelli,Canto della terra,24,14,78,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],25,19,78,,,,
29,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,8,73,,,,
30,down,2CELLOS,With or Without You,29,11,76,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",32,11,71,,,,
32,down,The Piano Guys,Peponi (Paradise),30,9,74,,,,
33,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,19,20,,,,
34,down,Juanes,La Camisa Negra,31,23,78,,,,
35,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,34,26,78,,,,
36,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",86,22,78,,,,
37,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,26,78,,,,
38,up,The Piano Guys,The Cello Song,41,9,71,,,,
39,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),36,29,78,,,,
40,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,31,67,,,,
41,down,Ludovico Einaudi,Fly,13,8,28,,,,
42,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",90,34,78,,,,
43,down,The Piano Guys,What Makes You Beautiful,28,16,78,,,,
44,down,Juanes,A Dios le Pido,42,32,78,,,,
45,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",91,3,78,,,,
46,-,2CELLOS,Viva la Vida,-,12,70,,,,
47,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,36,78,,,,
48,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,44,34,78,,,,
49,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",92,39,78,,,,
50,-,"Krisztina Laki, György Fischer & Wiener Kammerorchester","Alcandro, Lo Confesso. Non Sò D'onde Viene, K. 294 - Version II",-,50,1,,,,
