Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,87,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),42,1,87,,,,
3,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,87,,,,
4,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,87,,,,
5,up,Rhapsody Quintet,Por una Cabeza,6,1,71,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,2,1,87,,,,
7,up,Juanes,Para Tu Amor,7,4,87,,,,
8,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",21,6,87,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,3,83,,,,
10,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,87,,,,
11,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,7,87,,,,
12,down,Luciano Pavarotti & Frank Sinatra,My Way,11,11,2,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,85,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,7,83,,,,
15,down,Ludovico Einaudi,Una Mattina,12,7,44,,,,
16,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,16,5,81,,,,
17,up,Susan Boyle,I Dreamed a Dream,17,6,77,,,,
18,up,Luciano Pavarotti,Caruso,20,13,87,,,,
19,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",18,6,72,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,87,,,,
21,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",39,15,87,,,,
22,down,Ludovico Einaudi,Fly,13,8,37,,,,
23,down,The Piano Guys,Without You,22,7,84,,,,
24,down,The Piano Guys,Let It Go (Live),23,13,86,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,86,,,,
26,up,Andrea Bocelli,Canto della terra,79,14,87,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,24,8,82,,,,
28,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,19,87,,,,
29,up,The Piano Guys,Just the Way You Are,56,16,85,,,,
30,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",45,22,87,,,,
31,up,Andrea Bocelli,Besame mucho,81,17,87,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,8,81,,,,
33,down,The Piano Guys,Peponi (Paradise),31,9,83,,,,
34,down,2CELLOS,With or Without You,29,11,85,,,,
35,down,The Piano Guys,The Cello Song,32,9,79,,,,
36,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,11,79,,,,
37,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,4,1,80,,,,
38,down,Juanes,La Camisa Negra,34,23,87,,,,
39,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,3,70,,,,
40,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],40,40,2,,,,
41,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,26,87,,,,
42,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),36,29,87,,,,
43,down,The Piano Guys,Rolling in the Deep,38,12,84,,,,
44,down,2CELLOS,Viva la Vida,37,12,79,,,,
45,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,31,76,,,,
46,down,Juanes,A Dios le Pido,43,32,87,,,,
47,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),87,32,87,,,,
48,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",69,3,87,,,,
49,down,The Piano Guys,What Makes You Beautiful,30,16,87,,,,
50,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,44,34,87,,,,
51,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",78,38,87,,,,
52,-,The Mantovani Orchestra,Aquarius,-,52,1,,,,
53,-,Tambour,Silhouettes,-,53,1,,,,
54,-,Odair Assad & Sérgio Assad,Natsu No Niwa Suite: Butterflies,-,54,1,,,,
55,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],88,36,87,,,,
56,down,The Piano Guys,Titanium / Pavane,9,3,85,,,,
57,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",46,15,25,,,,
58,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",61,34,87,,,,
59,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",73,39,87,,,,
60,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",53,16,81,,,,
61,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",48,13,87,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",49,39,87,,,,
63,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",67,23,87,,,,
64,down,Sarah Brightman,Ave Maria (Live),51,41,84,,,,
65,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",70,39,87,,,,
66,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",52,16,81,,,,
67,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,55,44,87,,,,
68,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,72,10,78,,,,
69,-,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",-,17,71,,,,
70,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],58,51,86,,,,
71,-,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,-,14,76,,,,
72,down,Il Divo,Hallelujah (Aleluya),57,16,83,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",59,49,87,,,,
74,down,The Piano Guys,More Than Words,60,21,85,,,,
75,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],62,52,87,,,,
76,down,Ludovico Einaudi,Nuvole bianche,54,15,44,,,,
77,-,Odair Assad & Sérgio Assad,Natsu No Niwa Suite: Farewell,-,77,1,,,,
78,-,The Mantovani Orchestra,Mrs Robinson,-,78,1,,,,
79,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],66,51,87,,,,
80,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",65,54,87,,,,
81,-,The Mantovani Orchestra,For Once in my Life,-,81,1,,,,
82,-,Odair Assad & Sérgio Assad,Natsu No Niwa Suite: Dreams,-,82,1,,,,
83,-,Odair Assad & Sérgio Assad,Natsu No Niwa Suite: A Search,-,83,1,,,,
84,-,Odair Assad & Sérgio Assad,Natsu No Niwa Suite: Rain Storm,-,84,1,,,,
85,-,Odair Assad & Sérgio Assad,Natsu No Niwa Suite: Farewell,-,85,1,,,,
86,-,Odair Assad & Sérgio Assad,Natsu No Niwa Suite: Summer Garden,-,86,1,,,,
87,-,Odair Assad & Sérgio Assad,Natsu No Niwa Suite: Opening,-,87,1,,,,
88,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,47,44,18,,,,
89,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),50,15,80,,,,
90,down,2CELLOS,Thunderstruck,68,59,79,,,,
91,down,Ludovico Einaudi,Divenire,64,58,37,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",74,62,80,,,,
93,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,94,27,19,,,,
94,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,84,26,87,,,,
95,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,89,43,87,,,,
96,down,Andrea Bocelli,Romanza (Live version),91,67,80,,,,
97,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,71,63,76,,,,
98,down,2CELLOS,Smooth Criminal,63,24,85,,,,
99,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,75,22,86,,,,
100,down,Susan Boyle,Amazing Grace,86,25,74,,,,
