Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,84,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),4,1,84,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,84,,,,
4,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,77,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,84,,,,
6,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,5,2,84,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,1,68,,,,
8,up,Juanes,Para Tu Amor,9,4,84,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,84,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,3,80,,,,
11,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",20,6,84,,,,
12,up,Ludovico Einaudi,Una Mattina,12,7,41,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",26,7,84,,,,
14,down,Ludovico Einaudi,Fly,13,8,34,,,,
15,down,The Piano Guys,Titanium / Pavane,10,3,82,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,82,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,7,80,,,,
18,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,16,5,78,,,,
19,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",17,6,69,,,,
20,down,Luciano Pavarotti,Caruso,19,13,84,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,84,,,,
22,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",39,15,84,,,,
23,down,The Piano Guys,Without You,21,7,81,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,8,79,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,83,,,,
26,down,Andrea Bocelli,Canto della terra,25,14,84,,,,
27,up,The Piano Guys,Just the Way You Are,27,16,82,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],31,19,84,,,,
29,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,22,84,,,,
30,up,The Piano Guys,What Makes You Beautiful,43,16,84,,,,
31,down,Andrea Bocelli,Besame mucho,28,17,84,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",57,8,78,,,,
33,up,2CELLOS,With or Without You,37,11,82,,,,
34,down,The Piano Guys,Peponi (Paradise),29,9,80,,,,
35,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,30,19,26,,,,
36,down,Juanes,La Camisa Negra,32,23,84,,,,
37,up,2CELLOS,Viva la Vida,40,12,76,,,,
38,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,33,26,84,,,,
39,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",35,26,84,,,,
40,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),38,29,84,,,,
41,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,41,31,73,,,,
42,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",67,34,84,,,,
43,up,Juanes,A Dios le Pido,44,32,84,,,,
44,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,32,84,,,,
45,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,46,34,84,,,,
46,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,36,84,,,,
47,up,Ludovico Einaudi,Nuvole bianche,48,15,41,,,,
48,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",70,39,84,,,,
49,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",69,3,84,,,,
50,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",36,23,84,,,,
51,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",49,15,22,,,,
52,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,53,44,15,,,,
53,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: 1. Allegro non troppo e molto maestoso (excerpt) [Excerpt]",-,53,1,,,,
54,-,Olivia Belli,"The Poet Acts (From ""The Hours"")",-,54,1,,,,
55,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",71,39,84,,,,
56,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,13,84,,,,
57,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",55,39,84,,,,
58,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),56,15,77,,,,
59,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",58,16,78,,,,
60,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",59,16,78,,,,
61,up,The Piano Guys,Rolling in the Deep,79,12,81,,,,
62,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,60,44,84,,,,
63,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,62,43,84,,,,
64,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],63,51,83,,,,
65,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",64,49,84,,,,
66,down,The Piano Guys,More Than Words,65,21,82,,,,
67,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],75,52,84,,,,
68,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,52,10,75,,,,
69,up,Ludovico Einaudi,Divenire,93,58,34,,,,
70,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",76,21,75,,,,
71,up,2CELLOS,Smooth Criminal,80,24,82,,,,
72,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",81,54,84,,,,
73,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],88,51,84,,,,
74,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,89,22,74,,,,
75,up,2CELLOS,Thunderstruck,91,59,76,,,,
76,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,95,22,83,,,,
77,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",42,38,84,,,,
78,up,2CELLOS,Use Somebody,96,40,79,,,,
79,up,Susan Boyle,Amazing Grace,97,25,71,,,,
80,up,Andrea Bocelli,Romanza (Live version),99,67,77,,,,
81,-,Peter Phillips & The Tallis Scholars,Spem in alium,-,26,79,,,,
82,-,"ヘンリック・シェリング, アムステルダムコンセルトヘボウ管弦楽団 & ベルナルト・ハイティンク",チャイコフスキー:ヴァイオリン協奏曲ニ長調作品35:第3楽章:フィナーレ(アレグロ・ヴィヴァチッシモ),-,82,1,,,,
83,-,"Kyung Wha Chung, Orchestre Symphonique De Montreal & Charles Dutoit","Violin Concerto in D, Op. 35: 1. Allegro moderato (excerpt)",-,83,1,,,,
84,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",68,68,23,,,,
85,up,Sarah Brightman,Ave Maria (Live),92,41,81,,,,
86,-,"Vladimir Ashkenazy, Lorin Maazel & London Symphony Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH.55: II. Andantino semplice - Prestissimo - Tempo I",-,86,1,,,,
87,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,98,27,16,,,,
88,-,"Charles Dutoit, Kyung Wha Chung & Orchestre symphonique de Montréal","Concerto in D Major for Violin and Orchestra, Op. 35: II. Canzonetta: Andante (attacca)",-,88,1,,,,
89,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,89,1,,,,
90,-,Ludovico Einaudi,Primavera,-,84,2,,,,
91,-,Paul Potts,Turandot: Nessun Dorma,-,28,70,,,,
92,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",83,62,78,,,,
93,-,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,67,72,,,,
94,-,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,-,62,43,,,,
95,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,29,60,,,,
96,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,66,56,,,,
97,down,Henrik Måwe,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27 No. 2, ""Moonlight Sonata"": Adagio sostenuto",94,83,11,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,31,45,,,,
99,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,26,60,,,,
100,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,63,73,,,,
