Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,4,1,75,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,75,,,,
3,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,75,,,,
4,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,75,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,75,,,,
6,up,Juanes,Para Tu Amor,8,4,75,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,75,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,71,,,,
9,up,Ludovico Einaudi,Una Mattina,10,7,32,,,,
10,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,75,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,73,,,,
12,down,Ludovico Einaudi,Fly,11,8,25,,,,
13,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,7,71,,,,
14,up,Susan Boyle,I Dreamed a Dream,37,6,66,,,,
15,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",28,6,75,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,75,,,,
17,up,Luciano Pavarotti,Caruso,18,13,75,,,,
18,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,1,69,,,,
19,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",27,15,75,,,,
20,down,The Piano Guys,Without You,19,7,72,,,,
21,down,The Piano Guys,Let It Go (Live),20,13,75,,,,
22,up,The Piano Guys,Over the Rainbow / Simple Gifts,32,8,70,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,21,7,74,,,,
24,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],22,19,75,,,,
25,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",23,22,75,,,,
26,up,The Piano Guys,Titanium / Pavane,93,3,73,,,,
27,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,8,70,,,,
28,up,2CELLOS,With or Without You,29,11,73,,,,
29,up,The Piano Guys,Peponi (Paradise),30,9,71,,,,
30,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,25,19,17,,,,
31,up,The Piano Guys,The Cello Song,31,9,68,,,,
32,down,The Piano Guys,What Makes You Beautiful,26,16,75,,,,
33,up,Andrea Bocelli,Canto della terra,42,14,75,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",41,11,68,,,,
35,down,Rhapsody Quintet,Por una Cabeza,6,1,61,,,,
36,down,Juanes,La Camisa Negra,34,23,75,,,,
37,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",33,23,75,,,,
38,down,Andrea Bocelli,Besame mucho,35,17,75,,,,
39,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,36,26,75,,,,
40,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",38,26,75,,,,
41,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),39,29,75,,,,
42,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,40,31,64,,,,
43,up,The Piano Guys,Rolling in the Deep,43,12,72,,,,
44,up,The Piano Guys,Just the Way You Are,64,16,73,,,,
45,down,Juanes,A Dios le Pido,44,32,75,,,,
46,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",51,34,75,,,,
47,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,6,60,,,,
48,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),58,32,75,,,,
49,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,45,34,75,,,,
50,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",48,39,75,,,,
51,down,Ludovico Einaudi,Nuvole bianche,49,15,32,,,,
52,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: XXV. O Fortuna,68,44,8,,,,
53,-,University of Texas at El Paso Symphonic Winds & Ron Hufstader,Second Essay,-,53,1,,,,
54,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",52,39,75,,,,
55,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",54,13,75,,,,
56,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",46,38,75,,,,
57,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,39,75,,,,
58,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],47,36,75,,,,
59,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,13,3,63,,,,
60,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",59,16,69,,,,
61,up,Sarah Brightman,Ave Maria (Live),61,41,72,,,,
62,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,62,44,75,,,,
63,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",67,17,62,,,,
64,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,66,10,66,,,,
65,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,63,43,75,,,,
66,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,15,14,,,,
67,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,65,14,67,,,,
68,up,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],69,51,74,,,,
69,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,16,5,69,,,,
70,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,49,75,,,,
71,down,The Piano Guys,More Than Words,50,21,73,,,,
72,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],72,52,75,,,,
73,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",73,21,66,,,,
74,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",74,54,75,,,,
75,up,2CELLOS,Smooth Criminal,76,24,73,,,,
76,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",60,16,69,,,,
77,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],77,51,75,,,,
78,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,78,22,65,,,,
79,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",85,3,75,,,,
80,down,Ludovico Einaudi,Divenire,75,58,25,,,,
81,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",81,62,69,,,,
82,down,2CELLOS,Thunderstruck,79,59,69,,,,
83,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,80,22,74,,,,
84,down,2CELLOS,Use Somebody,82,40,70,,,,
85,-,University of Texas at El Paso Symphonic Winds & Ron Hufstader,A Dakota Rhapsody,-,85,1,,,,
86,-,University of Texas at El Paso Symphonic Winds & Ron Hufstader,Reminiscences,-,86,1,,,,
87,-,Mark Camphouse & University of New Hampshire Wind Symphony,3 London Miniatures: No. 2. For England's Rose,-,87,1,,,,
88,-,Mark Camphouse & University of New Hampshire Wind Symphony,3 London Miniatures: No. 1. Westminster Hymn,-,88,1,,,,
89,down,Susan Boyle,Amazing Grace,83,25,62,,,,
90,down,Il Divo,Hallelujah (Aleluya),71,16,74,,,,
91,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),53,15,68,,,,
92,down,Andrea Bocelli,Romanza (Live version),84,67,68,,,,
93,down,Peter Phillips & The Tallis Scholars,Spem in alium,86,26,71,,,,
94,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,68,15,,,,
95,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,87,63,65,,,,
96,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,27,8,,,,
97,down,Paul Potts,Turandot: Nessun Dorma,90,28,64,,,,
98,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",92,67,65,,,,
99,down,"Camerata Antonio Lucio, Emmy Verhey & Alun Francis","The Four Seasons (Concerto for Violine, Strings and, B.c. No. 25, Op. 8, No. 4), Spring: Allegro",89,86,19,,,,
100,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,94,29,54,,,,
