Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,164,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,164,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,163,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,163,,,,
5,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,6,1,151,,,,
6,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,163,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,139,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,164,,,,
9,down,Juanes,Para Tu Amor,8,4,163,,,,
10,up,Ludovico Einaudi,Una Mattina,14,7,120,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,3,159,,,,
12,down,The Piano Guys,Titanium / Pavane,9,3,162,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",13,7,163,,,,
14,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",10,6,163,,,,
15,up,Ludovico Einaudi,Fly,15,8,113,,,,
16,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,16,3,140,,,,
17,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,4,161,,,,
18,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,18,7,158,,,,
19,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,19,5,152,,,,
20,up,Susan Boyle,I Dreamed a Dream,20,6,153,,,,
21,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,163,,,,
22,up,Luciano Pavarotti,Caruso,22,13,163,,,,
23,up,The Piano Guys,Without You,24,7,159,,,,
24,up,The Piano Guys,Let It Go (Live),25,13,162,,,,
25,up,Andrea Bocelli,Canto della terra,26,14,163,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,27,7,163,,,,
27,up,The Piano Guys,Just the Way You Are,28,16,160,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,19,163,,,,
29,up,Andrea Bocelli,Besame mucho,30,17,163,,,,
30,up,The Piano Guys,What Makes You Beautiful,32,16,162,,,,
31,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",23,15,163,,,,
32,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,8,156,,,,
33,up,The Piano Guys,The Cello Song,35,9,153,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,10,154,,,,
35,up,2CELLOS,With or Without You,36,11,159,,,,
36,up,The Piano Guys,Peponi (Paradise),42,9,157,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,11,148,,,,
38,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,19,102,,,,
39,up,Juanes,La Camisa Negra,39,23,163,,,,
40,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,40,26,160,,,,
41,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,22,163,,,,
42,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,26,163,,,,
43,up,2CELLOS,Viva la Vida,45,12,153,,,,
44,down,The Piano Guys,Rolling in the Deep,41,12,157,,,,
45,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),46,29,163,,,,
46,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,31,151,,,,
47,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),48,32,163,,,,
48,up,Juanes,A Dios le Pido,51,32,163,,,,
49,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,6,144,,,,
50,up,Ludovico Einaudi,Nuvole bianche,66,15,120,,,,
51,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],50,36,163,,,,
52,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,53,34,162,,,,
53,-,Ugo Orlandi & Sergio Vartolo,"Sonata for Keyboard & Mandolin in D Minor, Kk. 89: III. Allegro",-,53,1,,,,
54,-,Lola Astanova,Serenade (feat. David Aaron Carpenter),-,54,1,,,,
55,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",57,34,163,,,,
56,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",56,23,163,,,,
57,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",59,3,163,,,,
58,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",49,38,163,,,,
59,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",58,19,75,,,,
60,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",60,15,98,,,,
61,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",61,17,137,,,,
62,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",62,13,163,,,,
63,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",63,39,163,,,,
64,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),64,15,149,,,,
65,up,Sarah Brightman,Ave Maria (Live),65,41,159,,,,
66,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",67,16,154,,,,
67,up,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,85,27,72,,,,
68,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",69,39,163,,,,
69,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,70,43,160,,,,
70,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",52,39,163,,,,
71,down,Il Divo,Hallelujah (Aleluya),68,16,158,,,,
72,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,71,14,150,,,,
73,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",72,49,163,,,,
74,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],73,51,162,,,,
75,down,The Piano Guys,More Than Words,74,21,159,,,,
76,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],75,52,163,,,,
77,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",76,54,162,,,,
78,down,Ludovico Einaudi,Divenire,77,58,113,,,,
79,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",78,21,154,,,,
80,down,2CELLOS,Smooth Criminal,79,24,161,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",80,62,155,,,,
82,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,81,22,153,,,,
83,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],82,51,163,,,,
84,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,84,63,143,,,,
85,down,2CELLOS,Thunderstruck,83,59,146,,,,
86,-,Ugo Orlandi & Sergio Vartolo,"Sonata for Keyboard & Mandolin in D Minor, Kk. 89: I. Allegro",-,86,1,,,,
87,-,Ugo Orlandi & Sergio Vartolo,"Sonata for Keyboard & Mandolin in D Minor, Kk. 90: I. Grave",-,87,1,,,,
88,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,8,145,,,,
89,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,43,22,160,,,,
90,-,The Marcels,Blue Moon,-,32,24,,,,
91,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,16,152,,,,
92,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,56,57,,,,
93,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",86,58,67,,,,
94,-,Susan Boyle,Amazing Grace,-,25,143,,,,
