Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,152,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,152,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,151,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,151,,,,
5,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,139,,,,
6,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,6,2,151,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,129,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,8,3,152,,,,
9,up,Juanes,Para Tu Amor,9,4,151,,,,
10,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,3,147,,,,
11,up,Ludovico Einaudi,Una Mattina,15,7,108,,,,
12,up,The Piano Guys,Titanium / Pavane,12,3,150,,,,
13,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",29,6,151,,,,
14,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",34,7,151,,,,
15,down,Ludovico Einaudi,Fly,13,8,101,,,,
16,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,14,3,131,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,4,149,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,17,7,146,,,,
19,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,18,5,142,,,,
20,down,Susan Boyle,I Dreamed a Dream,19,6,141,,,,
21,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",20,6,134,,,,
22,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,21,13,151,,,,
23,down,Luciano Pavarotti,Caruso,22,13,151,,,,
24,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",46,15,151,,,,
25,down,The Piano Guys,Without You,10,7,147,,,,
26,down,The Piano Guys,Over the Rainbow / Simple Gifts,23,8,139,,,,
27,down,The Piano Guys,Let It Go (Live),24,13,150,,,,
28,down,Andrea Bocelli,Canto della terra,25,14,151,,,,
29,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,151,,,,
30,down,The Piano Guys,Just the Way You Are,27,16,148,,,,
31,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,19,151,,,,
32,up,The Piano Guys,What Makes You Beautiful,32,16,150,,,,
33,down,Andrea Bocelli,Besame mucho,30,17,151,,,,
34,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,8,144,,,,
35,down,2CELLOS,With or Without You,33,11,147,,,,
36,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",55,22,151,,,,
37,down,The Piano Guys,The Cello Song,35,9,141,,,,
38,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,40,26,148,,,,
39,down,The Piano Guys,Peponi (Paradise),36,9,145,,,,
40,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,19,90,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,10,142,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,11,139,,,,
43,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",39,23,151,,,,
44,down,Juanes,La Camisa Negra,41,23,151,,,,
45,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,26,151,,,,
46,up,The Piano Guys,Rolling in the Deep,47,12,145,,,,
47,down,2CELLOS,Viva la Vida,44,12,141,,,,
48,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),45,29,151,,,,
49,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,48,31,139,,,,
50,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,32,151,,,,
51,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,51,34,150,,,,
52,down,Juanes,A Dios le Pido,50,32,151,,,,
53,-,Royal Philharmonic Orchestra,Nobody Does It Better (From 'The Spy Who Loved Me'),-,53,1,,,,
54,-,Royal Philharmonic Orchestra & Matthew Freeman,We Will Rock You,-,54,1,,,,
55,-,Baroque Orchestra Ensemble,"Four Seasons Concerto in E Major, Op. 8 No. 1, RV 269, ""Spring"": II. Largo",-,55,1,,,,
56,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",54,19,63,,,,
57,down,Ludovico Einaudi,Nuvole bianche,52,15,108,,,,
58,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",79,34,151,,,,
59,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],53,36,151,,,,
60,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",80,3,151,,,,
61,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",81,39,151,,,,
62,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",63,17,128,,,,
63,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",56,15,86,,,,
64,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",59,16,143,,,,
65,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",78,38,151,,,,
66,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),60,15,139,,,,
67,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",57,13,151,,,,
68,down,Il Divo,Hallelujah (Aleluya),66,16,146,,,,
69,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,39,151,,,,
70,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,65,43,148,,,,
71,down,Sarah Brightman,Ave Maria (Live),61,41,147,,,,
72,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",62,16,142,,,,
73,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",84,39,151,,,,
74,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,64,14,139,,,,
75,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,49,151,,,,
76,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],68,51,150,,,,
77,down,The Piano Guys,More Than Words,69,21,147,,,,
78,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],70,52,151,,,,
79,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",71,54,150,,,,
80,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",72,21,142,,,,
81,down,2CELLOS,Smooth Criminal,73,24,149,,,,
82,down,Ludovico Einaudi,Divenire,74,58,101,,,,
83,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",75,62,143,,,,
84,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,76,22,141,,,,
85,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,87,63,135,,,,
86,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],77,51,151,,,,
87,-,Royal Philharmonic Orchestra & Matthew Freeman,Fat Bottomed Girls,-,87,1,,,,
88,-,Royal Philharmonic Orchestra,Live And Let Die (From 'Live And Let Die'),-,88,1,,,,
89,-,Royal Philharmonic Orchestra & Christopher Austin,Suite from Alice's Adventures in Wonderland: Prologue,-,89,1,,,,
90,down,2CELLOS,Thunderstruck,83,59,134,,,,
91,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,85,27,63,,,,
