Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),5,1,20,,,,
2,down,The Piano Guys,A Thousand Years,1,1,20,,,,
3,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",2,2,20,,,,
4,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,3,1,17,,,,
5,up,Rhapsody Quintet,Por una Cabeza,6,1,17,,,,
6,up,Juanes,Para Tu Amor,7,4,20,,,,
7,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,3,20,,,,
8,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",8,6,20,,,,
9,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,7,20,,,,
10,up,The Piano Guys,Beethoven's 5 Secrets,10,1,20,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,20,,,,
12,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,7,16,,,,
13,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,9,2,20,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,19,,,,
15,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,16,5,18,,,,
16,up,Susan Boyle,I Dreamed a Dream,18,6,20,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,20,,,,
18,up,Luciano Pavarotti,Caruso,20,13,20,,,,
19,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",21,15,20,,,,
20,up,The Piano Guys,Let It Go (Live),23,13,20,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,20,,,,
22,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],44,19,20,,,,
23,up,Andrea Bocelli,Canto della terra,43,14,20,,,,
24,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,8,20,,,,
25,up,Andrea Bocelli,Besame mucho,36,17,20,,,,
26,up,2CELLOS,With or Without You,46,11,18,,,,
27,up,Juanes,La Camisa Negra,30,23,20,,,,
28,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,33,26,20,,,,
29,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),31,29,20,,,,
30,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",34,26,20,,,,
31,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",35,22,20,,,,
32,up,2CELLOS,Viva la Vida,37,12,19,,,,
33,up,The Piano Guys,Titanium / Pavane,80,3,20,,,,
34,down,The Piano Guys,What Makes You Beautiful,26,16,20,,,,
35,up,The Piano Guys,Rolling in the Deep,40,12,20,,,,
36,up,Juanes,A Dios le Pido,41,32,20,,,,
37,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",49,23,20,,,,
38,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",42,34,20,,,,
39,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,45,34,20,,,,
40,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),55,32,20,,,,
41,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",50,38,20,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],70,36,20,,,,
43,down,The Piano Guys,Peponi (Paradise),27,9,20,,,,
44,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",62,3,20,,,,
45,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",47,19,20,,,,
46,down,The Piano Guys,The Cello Song,28,9,18,,,,
47,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",51,13,20,,,,
48,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,11,3,19,,,,
49,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",54,39,20,,,,
50,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",58,39,20,,,,
51,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",60,16,14,,,,
52,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",48,39,20,,,,
53,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,63,44,20,,,,
54,-,"East Forest, Kyleen King & Jessie Dettwiler",Near,-,54,1,,,,
55,-,"Orchestre symphonique de Montréal, Andrew Wan & Kent Nagano","Danse macabre, Op. 40, R. 171",-,55,1,,,,
56,up,Il Divo,Hallelujah (Aleluya),69,16,20,,,,
57,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,39,22,20,,,,
58,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,10,13,,,,
59,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),61,15,16,,,,
60,up,Sarah Brightman,Ave Maria (Live),65,41,20,,,,
61,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],59,52,20,,,,
62,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],56,51,19,,,,
63,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,68,43,20,,,,
64,up,The Piano Guys,More Than Words,66,21,20,,,,
65,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",67,49,20,,,,
66,up,2CELLOS,Smooth Criminal,71,24,20,,,,
67,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",17,6,16,,,,
68,up,Andrea Bocelli,Italia (feat. Chris Botti) [Live],72,51,20,,,,
69,down,The Piano Guys,Without You,22,7,20,,,,
70,up,Ludovico Einaudi,Fly,87,9,18,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,11,19,,,,
72,-,East Forest,Dive In,-,72,1,,,,
73,-,"Jonel Perlea, Robert Merrill, Roberta Peters, Jussi Björling, Giorgio Tozzi & Rome Opera Orchestra","Rigoletto, Act III: Tutte Le Feste Al Tempio",-,73,1,,,,
74,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,38,31,13,,,,
75,-,"Jonel Perlea, Robert Merrill, Roberta Peters, Jussi Björling, Giorgio Tozzi & Rome Opera Orchestra","Rigoletto, Act II: Gualtier Maldè: Caro Nome",-,75,1,,,,
76,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",-,21,18,,,,
77,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",89,8,20,,,,
78,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,22,18,,,,
79,down,2CELLOS,Thunderstruck,73,59,20,,,,
80,down,2CELLOS,Use Somebody,79,40,18,,,,
81,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",78,58,20,,,,
82,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,52,14,17,,,,
83,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",53,16,17,,,,
84,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,91,80,6,,,,
85,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",64,17,18,,,,
86,down,Andrea Bocelli,Romanza (Live version),84,67,16,,,,
87,up,Peter Phillips & The Tallis Scholars,Spem in alium,90,26,20,,,,
88,down,The Piano Guys,Just the Way You Are,32,16,20,,,,
89,down,Ludovico Einaudi,Divenire,75,54,20,,,,
90,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,77,56,20,,,,
91,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",76,54,20,,,,
92,-,Andrea Bocelli,Mille Lune Mille Onde (Live) [Bonus Track],-,86,2,,,,
93,-,Andrea Bocelli,Se la Gente Usasse Il Cuore,-,92,4,,,,
94,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",99,62,19,,,,
95,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),81,61,20,,,,
96,down,Paul Potts,Turandot: Nessun Dorma,93,28,20,,,,
97,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,94,63,20,,,,
98,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,92,2,,,,
99,down,Toques para Telemovel,Toque medieval,92,60,17,,,,
100,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,29,17,,,,
