Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),2,1,28,,,,
2,down,The Piano Guys,A Thousand Years,1,1,28,,,,
3,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,4,1,25,,,,
4,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,3,2,28,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,28,,,,
6,up,Juanes,Para Tu Amor,7,4,28,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,8,1,28,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,27,,,,
9,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,3,28,,,,
10,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,10,3,25,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,4,28,,,,
12,up,Ludovico Einaudi,Fly,15,9,26,,,,
13,up,The Piano Guys,Titanium / Pavane,14,3,28,,,,
14,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,7,24,,,,
15,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,17,5,26,,,,
16,up,Susan Boyle,I Dreamed a Dream,18,6,28,,,,
17,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,6,23,,,,
18,up,Luciano Pavarotti,Caruso,26,13,28,,,,
19,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",13,6,28,,,,
20,up,The Piano Guys,Without You,21,7,28,,,,
21,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,28,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,22,7,28,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,23,8,28,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],37,19,28,,,,
25,down,The Piano Guys,What Makes You Beautiful,24,16,28,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,8,28,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,28,,,,
28,up,The Piano Guys,The Cello Song,30,9,24,,,,
29,up,2CELLOS,With or Without You,29,11,26,,,,
30,up,The Piano Guys,Peponi (Paradise),32,9,26,,,,
31,up,Andrea Bocelli,Canto della terra,34,14,28,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,11,25,,,,
33,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,35,26,28,,,,
34,up,Juanes,La Camisa Negra,36,23,28,,,,
35,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,23,28,,,,
36,up,Andrea Bocelli,Besame mucho,46,17,28,,,,
37,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,22,28,,,,
38,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,26,28,,,,
39,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",39,22,28,,,,
40,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),40,29,28,,,,
41,up,2CELLOS,Viva la Vida,41,12,27,,,,
42,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",28,15,28,,,,
43,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,42,31,19,,,,
44,down,The Piano Guys,Rolling in the Deep,43,12,28,,,,
45,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,47,34,28,,,,
46,down,Juanes,A Dios le Pido,45,32,28,,,,
47,up,Sarah Brightman,Ave Maria (Live),51,41,26,,,,
48,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,19,28,,,,
49,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),73,32,28,,,,
50,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",50,13,28,,,,
51,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",67,39,28,,,,
52,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",54,34,28,,,,
53,up,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),53,15,24,,,,
54,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],71,36,28,,,,
55,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",57,16,22,,,,
56,-,Fabrizio Paterlini,Snow,-,56,1,,,,
57,-,"Ensemble de Cuivres des Hauts-de-France, Alexis Malotchkine & Vincent Warnier",Providebam Dominum,-,57,1,,,,
58,-,Tomasz Kraal,Valse Glacée,-,58,1,,,,
59,up,Il Divo,Hallelujah (Aleluya),84,16,27,,,,
60,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,59,44,28,,,,
61,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,76,14,22,,,,
62,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",62,49,28,,,,
63,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,61,43,28,,,,
64,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,90,22,21,,,,
65,down,The Piano Guys,More Than Words,63,21,28,,,,
66,up,Ludovico Einaudi,Divenire,66,54,27,,,,
67,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],65,51,27,,,,
68,up,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],68,52,28,,,,
69,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",89,21,21,,,,
70,down,2CELLOS,Smooth Criminal,69,24,28,,,,
71,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],70,51,28,,,,
72,down,The Piano Guys,Just the Way You Are,27,16,28,,,,
73,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",74,54,28,,,,
74,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",55,3,28,,,,
75,down,Susan Boyle,Amazing Grace,72,25,22,,,,
76,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",60,39,28,,,,
77,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,79,10,21,,,,
78,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",52,39,28,,,,
79,down,2CELLOS,Use Somebody,75,40,25,,,,
80,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",49,38,28,,,,
81,down,Andrea Bocelli,Romanza (Live version),78,67,23,,,,
82,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",77,58,28,,,,
83,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",81,62,27,,,,
84,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,64,56,27,,,,
85,-,Eric Crees & London Symphony Brass,"Sonata Pian' e Forte, Alla Quarta Bassa, a 8",-,85,1,,,,
86,-,"Brewer Chamber Orchestra, Edward Brewer & Julianne Baird","Joshua: ""A Flourish of Warlike Instruments""",-,86,1,,,,
87,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",58,16,25,,,,
88,down,Peter Phillips & The Tallis Scholars,Spem in alium,83,26,27,,,,
89,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,80,63,28,,,,
90,down,The Piano Guys,Let It Go (Live),82,13,28,,,,
91,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),87,61,27,,,,
92,-,2CELLOS,Thunderstruck,-,59,26,,,,
93,down,Paul Potts,Turandot: Nessun Dorma,88,28,27,,,,
94,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,-,29,18,,,,
95,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",92,67,25,,,,
96,up,Ludovico Einaudi,Primavera,99,73,8,,,,
97,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",85,66,21,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),93,26,20,,,,
99,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,31,15,,,,
100,down,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",94,28,19,,,,
