Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,129,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,129,,,,
3,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,129,,,,
4,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,129,,,,
5,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,6,1,118,,,,
6,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,129,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,3,129,,,,
8,up,Juanes,Para Tu Amor,8,4,129,,,,
9,down,Rhapsody Quintet,Por una Cabeza,7,1,111,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,124,,,,
11,up,Ludovico Einaudi,Una Mattina,11,7,86,,,,
12,down,The Piano Guys,Titanium / Pavane,10,3,127,,,,
13,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",13,6,129,,,,
14,up,Ludovico Einaudi,Fly,15,8,79,,,,
15,up,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,7,125,,,,
16,up,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,17,5,120,,,,
17,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",14,7,129,,,,
18,up,Susan Boyle,I Dreamed a Dream,18,6,118,,,,
19,up,Luciano Pavarotti,Caruso,20,13,129,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,129,,,,
21,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",21,15,129,,,,
22,up,The Piano Guys,Without You,22,7,126,,,,
23,up,The Piano Guys,Over the Rainbow / Simple Gifts,23,8,120,,,,
24,up,The Piano Guys,Let It Go (Live),25,13,128,,,,
25,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,128,,,,
26,up,The Piano Guys,Just the Way You Are,27,16,126,,,,
27,-,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",-,6,111,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,19,129,,,,
29,down,The Piano Guys,What Makes You Beautiful,28,16,129,,,,
30,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",31,8,121,,,,
31,up,2CELLOS,With or Without You,32,11,125,,,,
32,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,33,22,128,,,,
33,down,Andrea Bocelli,Canto della terra,24,14,129,,,,
34,up,The Piano Guys,Peponi (Paradise),35,9,124,,,,
35,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,4,126,,,,
36,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,37,19,68,,,,
37,down,Andrea Bocelli,Besame mucho,30,17,129,,,,
38,up,Juanes,La Camisa Negra,38,23,129,,,,
39,up,2CELLOS,Viva la Vida,41,12,118,,,,
40,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,39,26,127,,,,
41,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",34,22,129,,,,
42,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",40,26,129,,,,
43,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,10,120,,,,
44,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),42,29,129,,,,
45,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",46,23,129,,,,
46,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,31,118,,,,
47,down,Juanes,A Dios le Pido,45,32,129,,,,
48,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,47,34,129,,,,
49,up,Ludovico Einaudi,Nuvole bianche,51,15,86,,,,
50,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",49,34,129,,,,
51,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],52,36,129,,,,
52,-,The Piano Guys,The Cello Song,-,9,118,,,,
53,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",48,19,41,,,,
54,-,Library Tapes & Julia Kent,Silhouettes,-,54,1,,,,
55,-,Orquestra de Jazz do Douro,All Of Me,-,55,1,,,,
56,-,Trevor Pinnock,Les baricades Mystérieuses,-,56,1,,,,
57,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",53,3,129,,,,
58,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",54,39,129,,,,
59,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",57,16,121,,,,
60,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",58,13,129,,,,
61,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",50,38,129,,,,
62,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",60,39,129,,,,
63,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,32,129,,,,
64,down,Sarah Brightman,Ave Maria (Live),62,41,126,,,,
65,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",61,17,106,,,,
66,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,63,43,127,,,,
67,down,Il Divo,Hallelujah (Aleluya),64,16,123,,,,
68,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,65,14,116,,,,
69,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",87,49,129,,,,
70,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],66,51,128,,,,
71,down,The Piano Guys,More Than Words,68,21,124,,,,
72,-,The Piano Guys,Rolling in the Deep,-,12,123,,,,
73,down,Ludovico Einaudi,Divenire,67,58,79,,,,
74,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],69,52,129,,,,
75,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",59,39,129,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",70,54,129,,,,
77,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",71,21,119,,,,
78,down,2CELLOS,Smooth Criminal,72,24,127,,,,
79,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,73,22,118,,,,
80,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],74,51,129,,,,
81,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",75,62,121,,,,
82,down,2CELLOS,Thunderstruck,76,59,116,,,,
83,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,16,121,,,,
84,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",78,58,37,,,,
85,-,Randolph Kelly,Canto XVI,-,85,1,,,,
86,-,Library Tapes & Julia Kent,Introduction I,-,86,1,,,,
87,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,77,63,115,,,,
88,down,Susan Boyle,Amazing Grace,79,25,114,,,,
89,down,The Marcels,Blue Moon,82,32,18,,,,
90,down,2CELLOS,Use Somebody,80,40,118,,,,
91,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,81,27,50,,,,
92,down,Andrea Bocelli,Romanza (Live version),83,67,116,,,,
93,-,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,-,80,22,,,,
94,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,86,56,38,,,,
95,-,Ludovico Einaudi,Primavera,-,84,13,,,,
96,down,Peter Phillips & The Tallis Scholars,Spem in alium,91,26,107,,,,
97,-,Paul Potts,Turandot: Nessun Dorma,-,28,92,,,,
