Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,3,1,2,,,,
2,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",4,2,2,,,,
3,down,The Piano Guys,A Thousand Years,2,1,2,,,,
4,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),1,1,2,,,,
5,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,20,2,2,,,,
6,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,2,,,,
7,up,Rhapsody Quintet,Por una Cabeza,10,1,2,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,3,2,,,,
9,down,Juanes,Para Tu Amor,6,4,2,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,4,2,,,,
11,down,The Piano Guys,Titanium / Pavane,9,3,2,,,,
12,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,3,2,,,,
13,up,Susan Boyle,I Dreamed a Dream,14,6,2,,,,
14,-,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,-,3,1,,,,
15,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",8,7,2,,,,
16,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,13,2,,,,
17,down,Luciano Pavarotti,Caruso,16,13,2,,,,
18,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",7,6,2,,,,
19,down,The Piano Guys,Let It Go (Live),18,13,2,,,,
20,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,19,7,2,,,,
21,up,Andrea Bocelli,Canto della terra,21,14,2,,,,
22,up,The Piano Guys,What Makes You Beautiful,23,16,2,,,,
23,down,The Piano Guys,Just the Way You Are,22,16,2,,,,
24,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],24,19,2,,,,
25,up,The Piano Guys,Over the Rainbow / Simple Gifts,25,8,2,,,,
26,up,2CELLOS,With or Without You,27,11,2,,,,
27,up,The Piano Guys,Without You,29,7,2,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",28,8,2,,,,
29,up,Juanes,La Camisa Negra,31,23,2,,,,
30,up,The Piano Guys,Peponi (Paradise),30,9,2,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,11,2,,,,
32,up,The Piano Guys,The Cello Song,32,9,2,,,,
33,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,33,26,2,,,,
34,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",36,26,2,,,,
35,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),38,29,2,,,,
36,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",17,15,2,,,,
37,up,The Piano Guys,Rolling in the Deep,39,12,2,,,,
38,up,Juanes,A Dios le Pido,69,32,2,,,,
39,down,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,22,2,,,,
40,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,41,34,2,,,,
41,down,Andrea Bocelli,Besame mucho,26,17,2,,,,
42,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],42,36,2,,,,
43,-,2CELLOS,Viva la Vida,-,12,1,,,,
44,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",46,19,2,,,,
45,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",48,13,2,,,,
46,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",50,39,2,,,,
47,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",35,23,2,,,,
48,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,52,44,2,,,,
49,up,Sarah Brightman,Ave Maria (Live),54,41,2,,,,
50,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,53,43,2,,,,
51,-,Musica Antiqua Köln & Reinhard Goebel,Marche de Triomphe et Second Air de Trompette in D Major: I. Marche de Triomphe,-,51,1,,,,
52,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,52,1,,,,
53,-,Philippe Jaroussky & Artaserse ensemble,"Flavio, re de' Longobardi, HWV 16: Rompo i lacci",-,53,1,,,,
54,up,The Piano Guys,More Than Words,56,21,2,,,,
55,up,Ludovico Einaudi,Fly,83,9,2,,,,
56,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",63,17,2,,,,
57,up,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,58,14,2,,,,
58,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,57,22,2,,,,
59,up,2CELLOS,Smooth Criminal,62,24,2,,,,
60,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],59,51,2,,,,
61,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),55,15,2,,,,
62,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",60,49,2,,,,
63,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],61,52,2,,,,
64,up,Il Divo,Hallelujah (Aleluya),72,16,2,,,,
65,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",51,34,2,,,,
66,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",65,21,2,,,,
67,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],64,51,2,,,,
68,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),40,32,2,,,,
69,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti",Brazil (Live In Los Angeles / 1994),78,61,2,,,,
70,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,68,22,2,,,,
71,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",70,54,2,,,,
72,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,67,56,2,,,,
73,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",47,39,2,,,,
74,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",43,3,2,,,,
75,down,Ludovico Einaudi,Divenire,71,54,2,,,,
76,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",73,58,2,,,,
77,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",49,39,2,,,,
78,down,2CELLOS,Use Somebody,74,40,2,,,,
79,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",77,38,2,,,,
80,-,Armonico Tributo Austria & Lorenz Duftschmid,Balletto a cavallo: Corrente - Giga - Allemanda - Follia - Sarabanda,-,80,1,,,,
81,-,Philippe Jaroussky & Artaserse ensemble,"Radamisto, HWV 12: Vile, se mi dai vita",-,81,1,,,,
82,down,Andrea Bocelli,Romanza (Live version),80,67,2,,,,
83,down,Peter Phillips & The Tallis Scholars,Spem in alium,81,26,2,,,,
84,-,Musica Antiqua Köln & Reinhard Goebel,Marche de Triomphe et Second Air de Trompette in D Major: II. Second Air de Trompette,-,84,1,,,,
85,-,Charles Medlam & London Baroque,Partie a 4 In Fis-moll,-,85,1,,,,
86,-,The Marian Consort & Rory McCleery,Puer natus est nobis,-,86,1,,,,
87,up,Susan Boyle,Amazing Grace,91,25,2,,,,
88,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,Symphony No. 3 in D major D200: Fourth movement: Presto vivace,-,88,1,,,,
89,down,Toques para Telemovel,Toque medieval,82,60,2,,,,
90,-,Stephen Smith & Ensemble Corund,Veni Domine,-,90,1,,,,
91,-,Capella De Ministrers & Carles Magraner,Ecce Dominus Veniet,-,91,1,,,,
92,down,Paul Potts,Turandot: Nessun Dorma,89,28,2,,,,
93,down,2CELLOS,Thunderstruck,66,59,2,,,,
94,down,Claudio Arrau,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",93,67,2,,,,
95,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,98,29,2,,,,
96,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,100,63,2,,,,
97,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,66,1,,,,
98,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,31,1,,,,
99,down,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),84,26,2,,,,
100,down,"Donna Brown, São Paulo Symphony Orchestra & Roberto Minczuk",Bachianas Brasileiras No. 5 for Soprano and Eight Cellos (1945): I. Aria (Cantilena): Adagio,85,62,2,,,,
