Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,156,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,156,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,155,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,155,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,2,155,,,,
6,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,5,1,143,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,156,,,,
8,down,Juanes,Para Tu Amor,7,4,155,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,3,151,,,,
10,up,The Piano Guys,Titanium / Pavane,13,3,154,,,,
11,up,Ludovico Einaudi,Una Mattina,11,7,112,,,,
12,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",10,6,155,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,155,,,,
14,up,Ludovico Einaudi,Fly,29,8,105,,,,
15,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,14,3,135,,,,
16,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,4,153,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,7,150,,,,
18,down,Susan Boyle,I Dreamed a Dream,17,6,145,,,,
19,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",72,6,138,,,,
20,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,155,,,,
21,down,Luciano Pavarotti,Caruso,19,13,155,,,,
22,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",20,15,155,,,,
23,down,The Piano Guys,Without You,21,7,151,,,,
24,down,The Piano Guys,Over the Rainbow / Simple Gifts,22,8,143,,,,
25,down,The Piano Guys,Let It Go (Live),24,13,154,,,,
26,down,Andrea Bocelli,Canto della terra,23,14,155,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,25,7,155,,,,
28,down,The Piano Guys,Just the Way You Are,26,16,152,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],27,19,155,,,,
30,up,Andrea Bocelli,Besame mucho,30,17,155,,,,
31,up,The Piano Guys,The Cello Song,31,9,145,,,,
32,up,2CELLOS,With or Without You,32,11,151,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",34,8,148,,,,
34,down,The Piano Guys,What Makes You Beautiful,28,16,154,,,,
35,down,The Piano Guys,Peponi (Paradise),33,9,149,,,,
36,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",37,22,155,,,,
37,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,38,19,94,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",36,11,143,,,,
39,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",43,23,155,,,,
40,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,35,22,152,,,,
41,down,Juanes,La Camisa Negra,40,23,155,,,,
42,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,41,26,152,,,,
43,up,The Piano Guys,Rolling in the Deep,46,12,149,,,,
44,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",42,26,155,,,,
45,down,2CELLOS,Viva la Vida,44,12,145,,,,
46,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),45,29,155,,,,
47,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,47,31,143,,,,
48,up,Juanes,A Dios le Pido,50,32,155,,,,
49,up,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,51,34,154,,,,
50,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",52,34,155,,,,
51,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],54,36,155,,,,
52,-,Robert Marien,Méchant Amour (Gala),-,52,1,,,,
53,-,Patrick DJ & Léo & Raphael,Correntinha (Funk Remix),-,53,1,,,,
54,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,54,1,,,,
55,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),49,32,155,,,,
56,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",53,3,155,,,,
57,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",57,39,155,,,,
58,up,Ludovico Einaudi,Nuvole bianche,59,15,112,,,,
59,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,10,146,,,,
60,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",58,19,67,,,,
61,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",81,15,90,,,,
62,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",48,38,155,,,,
63,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",60,13,155,,,,
64,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",61,39,155,,,,
65,down,Sarah Brightman,Ave Maria (Live),63,41,151,,,,
66,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",64,17,132,,,,
67,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",65,16,146,,,,
68,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",66,39,155,,,,
69,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,68,14,143,,,,
70,down,Il Divo,Hallelujah (Aleluya),69,16,150,,,,
71,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,49,155,,,,
72,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,62,43,152,,,,
73,down,The Piano Guys,More Than Words,67,21,151,,,,
74,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],71,51,154,,,,
75,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],73,52,155,,,,
76,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",87,54,154,,,,
77,up,Ludovico Einaudi,Divenire,84,58,105,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",74,21,146,,,,
79,down,2CELLOS,Smooth Criminal,75,24,153,,,,
80,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",86,62,147,,,,
81,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,76,22,145,,,,
82,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],77,51,155,,,,
83,down,2CELLOS,Thunderstruck,78,59,138,,,,
84,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,79,63,138,,,,
85,-,Nikita Magaloff,"12 Etudes, Op. 10: No. 10 in A-Flat",-,85,1,,,,
86,-,ニキタ・マガロフ,マズルカ 作品59の3 嬰へ短調(第38番),-,86,1,,,,
87,-,Nikita Magaloff,"Mazurka No. 37 in A-Flat, Op. 59, No. 2",-,87,1,,,,
88,-,Nikita Magaloff,"Mazurka No. 1 in F-Sharp Minor, Op. 6, No. 1",-,88,1,,,,
89,-,Nikita Magaloff,"Piano Sonata No. 1 in C Minor, Op. 4: II. Minuetto (Allegretto)",-,89,1,,,,
90,-,Nikita Magaloff,"Piano Sonata No. 1 in C Minor, Op. 4: I. Allegro maestoso",-,90,1,,,,
91,-,Nikita Magaloff,"Piano Sonata No. 1 in C Minor, Op. 4: III. Larghetto",-,91,1,,,,
92,-,Nikita Magaloff,"Piano Sonata No. 1 in C Minor, Op. 4: IV. Finale (Presto)",-,92,1,,,,
93,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,16,146,,,,
94,-,Jyväskylä City Orchestra & Kyösti Haatanen,Impromptu for String Orchestra [Impromptu jousiorkesterille],-,94,1,,,,
95,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",80,58,59,,,,
96,down,Susan Boyle,Amazing Grace,89,25,136,,,,
