Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,163,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,163,,,,
3,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,162,,,,
4,up,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,4,2,162,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",5,2,162,,,,
6,up,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,6,1,150,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,1,138,,,,
8,up,Juanes,Para Tu Amor,8,4,162,,,,
9,up,The Piano Guys,Titanium / Pavane,10,3,161,,,,
10,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",51,6,162,,,,
11,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,9,3,163,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,3,158,,,,
13,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",76,7,162,,,,
14,up,Ludovico Einaudi,Una Mattina,21,7,119,,,,
15,down,Ludovico Einaudi,Fly,13,8,112,,,,
16,down,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,12,3,139,,,,
17,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,4,160,,,,
18,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,15,7,157,,,,
19,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,16,5,151,,,,
20,down,Susan Boyle,I Dreamed a Dream,17,6,152,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,162,,,,
22,down,Luciano Pavarotti,Caruso,19,13,162,,,,
23,up,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",80,15,162,,,,
24,down,The Piano Guys,Without You,20,7,158,,,,
25,down,The Piano Guys,Let It Go (Live),23,13,161,,,,
26,down,Andrea Bocelli,Canto della terra,22,14,162,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,7,162,,,,
28,down,The Piano Guys,Just the Way You Are,25,16,159,,,,
29,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,19,162,,,,
30,down,Andrea Bocelli,Besame mucho,26,17,162,,,,
31,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,10,153,,,,
32,down,The Piano Guys,What Makes You Beautiful,27,16,161,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,155,,,,
34,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",75,22,162,,,,
35,down,The Piano Guys,The Cello Song,32,9,152,,,,
36,up,2CELLOS,With or Without You,83,11,158,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,11,147,,,,
38,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,35,19,101,,,,
39,down,Juanes,La Camisa Negra,38,23,162,,,,
40,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,37,26,159,,,,
41,down,The Piano Guys,Rolling in the Deep,36,12,156,,,,
42,down,The Piano Guys,Peponi (Paradise),30,9,156,,,,
43,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,31,22,159,,,,
44,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",39,26,162,,,,
45,down,2CELLOS,Viva la Vida,41,12,152,,,,
46,down,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),42,29,162,,,,
47,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,43,31,150,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),45,32,162,,,,
49,down,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",44,38,162,,,,
50,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],46,36,162,,,,
51,down,Juanes,A Dios le Pido,47,32,162,,,,
52,up,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",89,39,162,,,,
53,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,48,34,161,,,,
54,-,"Jessye Norman, New York Choral Society, American Boy Choir, Empire Chamber Ensemble & Robert De Cormier","Stille Nacht, heilige Nacht",-,54,1,,,,
55,-,Schola Cantorum Riga & Guntars Pranis,Vox clara (Hymnus),-,55,1,,,,
56,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",40,23,162,,,,
57,up,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",81,34,162,,,,
58,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",49,19,74,,,,
59,up,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",87,3,162,,,,
60,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",50,15,97,,,,
61,down,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",55,17,136,,,,
62,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",52,13,162,,,,
63,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",53,39,162,,,,
64,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),54,15,148,,,,
65,up,Sarah Brightman,Ave Maria (Live),92,41,158,,,,
66,up,Ludovico Einaudi,Nuvole bianche,69,15,119,,,,
67,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",56,16,153,,,,
68,down,Il Divo,Hallelujah (Aleluya),64,16,157,,,,
69,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",88,39,162,,,,
70,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,57,43,159,,,,
71,-,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,-,14,149,,,,
72,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",58,49,162,,,,
73,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],59,51,161,,,,
74,down,The Piano Guys,More Than Words,60,21,158,,,,
75,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],61,52,162,,,,
76,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",62,54,161,,,,
77,down,Ludovico Einaudi,Divenire,63,58,112,,,,
78,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",65,21,153,,,,
79,down,2CELLOS,Smooth Criminal,66,24,160,,,,
80,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",67,62,154,,,,
81,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,68,22,152,,,,
82,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],70,51,162,,,,
83,down,2CELLOS,Thunderstruck,71,59,145,,,,
84,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,73,63,142,,,,
85,down,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,72,27,71,,,,
86,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",74,58,66,,,,
