Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,1,1,107,,,,
2,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),3,1,107,,,,
3,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,2,2,107,,,,
4,up,The Piano Guys,A Thousand Years,4,1,107,,,,
5,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,2,107,,,,
6,down,Rhapsody Quintet,Por una Cabeza,5,1,89,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,3,107,,,,
8,down,Juanes,Para Tu Amor,6,4,107,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,3,103,,,,
10,up,Ludovico Einaudi,Una Mattina,14,7,64,,,,
11,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",10,6,107,,,,
12,down,The Piano Guys,Titanium / Pavane,11,3,105,,,,
13,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",12,7,107,,,,
14,up,"José Carreras, Lalo Schifrin & London Symphony Orchestra",Amigos Para Siempre - Friends For Life,15,3,89,,,,
15,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",83,4,105,,,,
16,down,Ludovico Einaudi,Fly,13,8,57,,,,
17,down,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,16,7,103,,,,
18,down,"João Carlos Martins, English Chamber Orchestra & Sofia Soloists",Jesus Alegria Dos Homens - BWV 147,17,5,99,,,,
19,down,Susan Boyle,I Dreamed a Dream,18,6,96,,,,
20,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",19,6,91,,,,
21,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,107,,,,
22,down,Luciano Pavarotti,Caruso,21,13,107,,,,
23,down,Andrea Bocelli & Tony Bennett,"New York, New York (Live At Central Park, 2011)",22,15,107,,,,
24,down,The Piano Guys,Without You,23,7,104,,,,
25,down,The Piano Guys,Let It Go (Live),24,13,106,,,,
26,down,Andrea Bocelli,Canto della terra,25,14,107,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,26,7,106,,,,
28,down,The Piano Guys,Over the Rainbow / Simple Gifts,27,8,100,,,,
29,up,The Piano Guys,Just the Way You Are,47,16,104,,,,
30,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],28,19,107,,,,
31,down,Andrea Bocelli,Besame mucho,30,17,107,,,,
32,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",29,8,99,,,,
33,down,2CELLOS,With or Without You,32,11,105,,,,
34,down,The Piano Guys,Peponi (Paradise),33,9,102,,,,
35,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,34,19,46,,,,
36,up,The Piano Guys,The Cello Song,36,9,98,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,11,99,,,,
38,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",38,23,107,,,,
39,down,The Piano Guys,What Makes You Beautiful,31,16,107,,,,
40,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",40,22,107,,,,
41,down,Juanes,La Camisa Negra,39,23,107,,,,
42,down,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista, Jose De Faria, Jose Da Silva, Helio Alves, Nilson Matta & Paquito D'Rivera",Brasileirinho,41,26,105,,,,
43,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",43,26,107,,,,
44,up,Andrea Bocelli,Canto Della Terra (feat. Sarah Brightman),44,29,107,,,,
45,up,2CELLOS,Viva la Vida,45,12,99,,,,
46,down,The Piano Guys,Rolling in the Deep,42,12,104,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,10,98,,,,
48,down,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,46,31,96,,,,
49,up,Juanes,A Dios le Pido,49,32,107,,,,
50,down,"Orchestra National de la Radiodiffusion Francaise, Heitor Villa-Lobos & Orchestre National de la Radiodiffusion Francaise",Bachianas Brasileiras No. 2 (1930) (for orchestra) (1998 Remastered Version): IV. Tocata (O Trenzinho do Caipira) Un poco moderato,48,34,107,,,,
51,up,Ludovico Einaudi,Nuvole bianche,59,15,64,,,,
52,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,32,107,,,,
53,-,Lucas Jayden,Kiss the Rain,-,53,1,,,,
54,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","La Bohème, Act 1: ""Che gelida manina""",-,54,1,,,,
55,-,Anass Marbouh,Love Nwantiti (Piano),-,55,1,,,,
56,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],51,36,107,,,,
57,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",53,15,45,,,,
58,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",55,13,107,,,,
59,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",56,16,100,,,,
60,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",57,39,107,,,,
61,down,Sarah Brightman,Ave Maria (Live),54,41,104,,,,
62,down,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Gounod after J.S. Bach),60,15,98,,,,
63,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",61,16,100,,,,
64,down,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Turandot, Act 3: ""Nessun dorma!"" (Live At Central Park, 2011)",62,39,107,,,,
65,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,65,44,107,,,,
66,down,Andrea Bocelli & Andrea Griminelli,"Funiculì Funiculà (Live At Central Park, 2011)",58,34,107,,,,
67,up,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",Carinhoso,69,43,105,,,,
68,up,Klaus-Peter Hahn,"Suite for Violoncello Solo No. 1 In G Major, BWV 1007: I. Prelude",89,17,88,,,,
69,down,Il Divo,Hallelujah (Aleluya),63,16,103,,,,
70,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",64,3,107,,,,
71,up,The Piano Guys,More Than Words,72,21,105,,,,
72,down,Emile Pandolfi,Nocturne No. 2 In e Flat Op 9 No.2,66,14,95,,,,
73,down,Andrea Bocelli & David Foster,"Nel Blu, Dipinto Di Blu (Volare) [Live At Central Park, 2011]",68,39,107,,,,
74,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",70,49,107,,,,
75,down,Andrea Bocelli,La Voce del Silenzio (feat. Elisa) [Live],71,51,106,,,,
76,up,Henrik Måwe,"Nocturne No. 2 in E-Flat Major, Op. 9",81,38,107,,,,
77,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",67,54,107,,,,
78,down,Andrea Bocelli,Medley: Besame Mucho / Somos Novios / Can't Help Falling in Love (Live)[Bonus Track],73,52,107,,,,
79,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",74,21,97,,,,
80,down,2CELLOS,Smooth Criminal,75,24,105,,,,
81,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,76,22,96,,,,
82,down,Andrea Bocelli,Italia (feat. Chris Botti) [Live],77,51,107,,,,
83,down,2CELLOS,Thunderstruck,78,59,96,,,,
84,down,Ludovico Einaudi,Divenire,79,58,57,,,,
85,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",90,62,99,,,,
86,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Werther, Act 3: ""Pourquoi me réveiller, ô souffle du printemps?""",-,86,1,,,,
87,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Martha, Act 3: Ach, so fromm",-,87,1,,,,
88,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Carmen, Act 2: La fleur que tu m'avais jetée",-,88,1,,,,
89,-,"Jonas Kaufmann, Pier Giorgio Morandi, Orchestra dell'Opera di Parma & Alberto Bologni","Aida, Act I,  Scena e romanza: ""Se quel guerrier io fossi!...Celeste Aida""",-,89,1,,,,
90,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act II: Troisieme Tableau, No. 14c Variation II: Pour Le Danseuse - Danse de la Fee Dragée: Andante Ma Non Troppo - Presto",-,90,1,,,,
91,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Nutcracker, Ballet Op. 71, Act I: Premier Tableau, No. 4 Scene Dansante: Andante",-,91,1,,,,
92,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,80,22,106,,,,
93,-,Moscow RTV Symphony Orchestra & Vladimir Fedoseyev,"The Sleeping Beauty, Ballet, Op. 66: Prologue: The Christening (Le Baptême): 2. Scene Dansante",-,93,1,,,,
94,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,No.4 情景と踊り ”グロスファーター”(プレゼント),-,94,1,,,,
95,-,London Symphony Orchestra & Sir Charles Mackerras,"Nutcracker: Act I, Scene 9: Waltz of the Snowflakes",-,95,1,,,,
96,-,モスクワ・インターナショナル・シンフォニック・オーケストラ,”せむしの仔馬”より「海と真珠の踊り」 「海」ヴァリエーション(遅),-,96,1,,,,
97,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,82,63,94,,,,
98,down,Susan Boyle,Amazing Grace,85,25,92,,,,
99,down,2CELLOS,Use Somebody,88,40,100,,,,
100,down,Andrea Bocelli,Romanza (Live version),91,67,99,,,,
